FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124402001000010002__;Bloischdorf;124402;1;1/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;223;
12440200100002______;Bloischdorf;124402;1;2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
12440200100003______;Bloischdorf;124402;1;3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;714;
12440200100004______;Bloischdorf;124402;1;4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12440200100005______;Bloischdorf;124402;1;5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;15770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;2531;
12440200100006______;Bloischdorf;124402;1;6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 40;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;341;
124402001000070002__;Bloischdorf;124402;1;7/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 39;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100008______;Bloischdorf;124402;1;8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 38;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;412;
124402001000090001__;Bloischdorf;124402;1;9/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;943;
12440200100010______;Bloischdorf;124402;1;10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 19;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;785;
12440200100012______;Bloischdorf;124402;1;12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 20;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;454;
12440200100013______;Bloischdorf;124402;1;13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 21;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;649;
12440200100015______;Bloischdorf;124402;1;15;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 23;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;744;
12440200100016______;Bloischdorf;124402;1;16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 24;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;395;
12440200100017______;Bloischdorf;124402;1;17;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 25;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;287;
124402001000180001__;Bloischdorf;124402;1;18/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 26;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;406;
124402001000190005__;Bloischdorf;124402;1;19/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 33;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;111;
124402001000190007__;Bloischdorf;124402;1;19/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 27;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000200001__;Bloischdorf;124402;1;20/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100022______;Bloischdorf;124402;1;22;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 8;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;296;
124402001000230001__;Bloischdorf;124402;1;23/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000230002__;Bloischdorf;124402;1;23/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100024______;Bloischdorf;124402;1;24;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 9;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100025______;Bloischdorf;124402;1;25;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000270003__;Bloischdorf;124402;1;27/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000280001__;Bloischdorf;124402;1;28/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;532;
12440200100029______;Bloischdorf;124402;1;29;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;491;
12440200100030______;Bloischdorf;124402;1;30;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;496;
124402001000310001__;Bloischdorf;124402;1;31/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;6501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1535;
124402001000310002__;Bloischdorf;124402;1;31/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 11;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;289;
124402001000310003__;Bloischdorf;124402;1;31/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;469;
12440200100032______;Bloischdorf;124402;1;32;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 12;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100033______;Bloischdorf;124402;1;33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;190;
124402001000340001__;Bloischdorf;124402;1;34/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 14;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;318;
124402001000340002__;Bloischdorf;124402;1;34/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 14 a;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;279;
12440200100036______;Bloischdorf;124402;1;36;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100037______;Bloischdorf;124402;1;37;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100038______;Bloischdorf;124402;1;38;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Lindenstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;134;
12440200100039______;Bloischdorf;124402;1;39;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bergstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440200100040______;Bloischdorf;124402;1;40;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1494;
124402001000410001__;Bloischdorf;124402;1;41/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;17411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;4322;
124402001000410002__;Bloischdorf;124402;1;41/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße 13;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;448;
12440200100042______;Bloischdorf;124402;1;42;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000430001__;Bloischdorf;124402;1;43/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bergstraße;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440009__;Bloischdorf;124402;1;44/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;894;
124402001000440010__;Bloischdorf;124402;1;44/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;797;
124402001000440011__;Bloischdorf;124402;1;44/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;925;
124402001000440012__;Bloischdorf;124402;1;44/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7105;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1222;
124402001000440013__;Bloischdorf;124402;1;44/13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7105|Fischteich;6759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440014__;Bloischdorf;124402;1;44/14;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Kreisstraße K 7105;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2714;
124402001000440015__;Bloischdorf;124402;1;44/15;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Kiebitzgraben|Nahe dem Fischteich;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1964;
124402001000440016__;Bloischdorf;124402;1;44/16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Fischteich;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1471;
124402001000440017__;Bloischdorf;124402;1;44/17;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Fischteich;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1462;
124402001000440021__;Bloischdorf;124402;1;44/21;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1722;
124402001000440022__;Bloischdorf;124402;1;44/22;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Lindenstraße;19646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;2238;
124402001000440023__;Bloischdorf;124402;1;44/23;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Fischteich;22302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
124402001000440024__;Bloischdorf;124402;1;44/24;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;46261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9863;
124402001000440025__;Bloischdorf;124402;1;44/25;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich der K 7105;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440026__;Bloischdorf;124402;1;44/26;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich der K 7105;18399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440027__;Bloischdorf;124402;1;44/27;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich der K 7105;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440028__;Bloischdorf;124402;1;44/28;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich der K 7105;8721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440029__;Bloischdorf;124402;1;44/29;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Südlich der K 7105;15976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440030__;Bloischdorf;124402;1;44/30;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440031__;Bloischdorf;124402;1;44/31;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;5934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440032__;Bloischdorf;124402;1;44/32;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;13763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440033__;Bloischdorf;124402;1;44/33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenstraße;10430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
124402001000440034__;Bloischdorf;124402;1;44/34;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;18476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5517;
124402001000440035__;Bloischdorf;124402;1;44/35;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1245;
124402001000440036__;Bloischdorf;124402;1;44/36;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;10369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2595;
124402001000440037__;Bloischdorf;124402;1;44/37;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;23251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6389;
124402001000440038__;Bloischdorf;124402;1;44/38;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;21922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6170;
124402001000440039__;Bloischdorf;124402;1;44/39;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2603;
124402001000440040__;Bloischdorf;124402;1;44/40;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3192;
124402001000440041__;Bloischdorf;124402;1;44/41;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440042__;Bloischdorf;124402;1;44/42;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;8841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124402001000440043__;Bloischdorf;124402;1;44/43;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Türkendorf Flur 1;19750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
