FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486800100001______;Fernneuendorf;124868;1;1;Am Mellensee;Teltow-Fläming;Am See;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100002______;Fernneuendorf;124868;1;2;Am Mellensee;Teltow-Fläming;Am See;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100003______;Fernneuendorf;124868;1;3;Am Mellensee;Teltow-Fläming;Am See;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100004______;Fernneuendorf;124868;1;4;Am Mellensee;Teltow-Fläming;Am See;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100005______;Fernneuendorf;124868;1;5;Am Mellensee;Teltow-Fläming;Am See;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100006______;Fernneuendorf;124868;1;6;Am Mellensee;Teltow-Fläming;Am See;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2306;
12486800100007______;Fernneuendorf;124868;1;7;Am Mellensee;Teltow-Fläming;Am See;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2410;
12486800100008______;Fernneuendorf;124868;1;8;Am Mellensee;Teltow-Fläming;Am See;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100009______;Fernneuendorf;124868;1;9;Am Mellensee;Teltow-Fläming;Am See;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100010______;Fernneuendorf;124868;1;10;Am Mellensee;Teltow-Fläming;Am See;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100011______;Fernneuendorf;124868;1;11;Am Mellensee;Teltow-Fläming;Am See;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100012______;Fernneuendorf;124868;1;12;Am Mellensee;Teltow-Fläming;Am See;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486800100013______;Fernneuendorf;124868;1;13;Am Mellensee;Teltow-Fläming;Mönnigfeld;30260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10197;
12486800100014______;Fernneuendorf;124868;1;14;Am Mellensee;Teltow-Fläming;Mönnigfeld;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3294;
12486800100015______;Fernneuendorf;124868;1;15;Am Mellensee;Teltow-Fläming;Mönnigfeld;5545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2384;
12486800100016______;Fernneuendorf;124868;1;16;Am Mellensee;Teltow-Fläming;Mönnigfeld;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2070;
12486800100017______;Fernneuendorf;124868;1;17;Am Mellensee;Teltow-Fläming;Mönnigfeld;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2251;
12486800100018______;Fernneuendorf;124868;1;18;Am Mellensee;Teltow-Fläming;Mönnigfeld;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2268;
12486800100019______;Fernneuendorf;124868;1;19;Am Mellensee;Teltow-Fläming;Mönnigfeld;32780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13373;
12486800100020______;Fernneuendorf;124868;1;20;Am Mellensee;Teltow-Fläming;Mönnigfeld;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;51;
12486800100021______;Fernneuendorf;124868;1;21;Am Mellensee;Teltow-Fläming;Mönnigfeld;6659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2397;
12486800100022______;Fernneuendorf;124868;1;22;Am Mellensee;Teltow-Fläming;Mönnigfeld;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2309;
12486800100023______;Fernneuendorf;124868;1;23;Am Mellensee;Teltow-Fläming;Mönnigfeld;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1701;
12486800100024______;Fernneuendorf;124868;1;24;Am Mellensee;Teltow-Fläming;Mönnigfeld;23450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9457;
12486800100025______;Fernneuendorf;124868;1;25;Am Mellensee;Teltow-Fläming;Nachtbucht;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4094;
12486800100026______;Fernneuendorf;124868;1;26;Am Mellensee;Teltow-Fläming;Nachtbucht;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5293;
12486800100027______;Fernneuendorf;124868;1;27;Am Mellensee;Teltow-Fläming;Nachtbucht;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6220;
12486800100028______;Fernneuendorf;124868;1;28;Am Mellensee;Teltow-Fläming;Nachtbucht;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1792;
12486800100029______;Fernneuendorf;124868;1;29;Am Mellensee;Teltow-Fläming;Nachtbucht;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1787;
12486800100030______;Fernneuendorf;124868;1;30;Am Mellensee;Teltow-Fläming;Nachtbucht;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2051;
12486800100031______;Fernneuendorf;124868;1;31;Am Mellensee;Teltow-Fläming;Nachtbucht;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2083;
12486800100032______;Fernneuendorf;124868;1;32;Am Mellensee;Teltow-Fläming;Nachtbucht;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1180;
12486800100033______;Fernneuendorf;124868;1;33;Am Mellensee;Teltow-Fläming;Nachtbucht;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1181;
12486800100034______;Fernneuendorf;124868;1;34;Am Mellensee;Teltow-Fläming;Nachtbucht;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2353;
12486800100035______;Fernneuendorf;124868;1;35;Am Mellensee;Teltow-Fläming;Nachtbucht;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2410;
12486800100036______;Fernneuendorf;124868;1;36;Am Mellensee;Teltow-Fläming;Antoniusland;16477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6756;
12486800100037______;Fernneuendorf;124868;1;37;Am Mellensee;Teltow-Fläming;Antoniusland;63813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23189;
12486800100038______;Fernneuendorf;124868;1;38;Am Mellensee;Teltow-Fläming;Antoniusland;82110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29105;
12486800100039______;Fernneuendorf;124868;1;39;Am Mellensee;Teltow-Fläming;Der Schlag;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2217;
12486800100040______;Fernneuendorf;124868;1;40;Am Mellensee;Teltow-Fläming;Der Schlag;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3185;
12486800100041______;Fernneuendorf;124868;1;41;Am Mellensee;Teltow-Fläming;Der Schlag;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1103;
12486800100042______;Fernneuendorf;124868;1;42;Am Mellensee;Teltow-Fläming;Der Schlag;4196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1608;
12486800100043______;Fernneuendorf;124868;1;43;Am Mellensee;Teltow-Fläming;Der Schlag;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1187;
12486800100044______;Fernneuendorf;124868;1;44;Am Mellensee;Teltow-Fläming;Der Schlag;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;933;
12486800100045______;Fernneuendorf;124868;1;45;Am Mellensee;Teltow-Fläming;Der Schlag;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;980;
12486800100046______;Fernneuendorf;124868;1;46;Am Mellensee;Teltow-Fläming;Der Schlag;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1040;
12486800100047______;Fernneuendorf;124868;1;47;Am Mellensee;Teltow-Fläming;Der Schlag;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1163;
12486800100048______;Fernneuendorf;124868;1;48;Am Mellensee;Teltow-Fläming;Der Schlag;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2019;
12486800100049______;Fernneuendorf;124868;1;49;Am Mellensee;Teltow-Fläming;Der Schlag;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;305;
12486800100050______;Fernneuendorf;124868;1;50;Am Mellensee;Teltow-Fläming;Der Schlag;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1134;
12486800100051______;Fernneuendorf;124868;1;51;Am Mellensee;Teltow-Fläming;Der Schlag;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1133;
12486800100052______;Fernneuendorf;124868;1;52;Am Mellensee;Teltow-Fläming;Der Schlag;25850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9786;
12486800100053______;Fernneuendorf;124868;1;53;Am Mellensee;Teltow-Fläming;Der Schlag;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;834;
12486800100054______;Fernneuendorf;124868;1;54;Am Mellensee;Teltow-Fläming;Der Schlag;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9531;
12486800100055______;Fernneuendorf;124868;1;55;Am Mellensee;Teltow-Fläming;Der Schlag;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;907;
12486800100056______;Fernneuendorf;124868;1;56;Am Mellensee;Teltow-Fläming;Der Schlag;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;914;
12486800100057______;Fernneuendorf;124868;1;57;Am Mellensee;Teltow-Fläming;Der Schlag;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1832;
12486800100058______;Fernneuendorf;124868;1;58;Am Mellensee;Teltow-Fläming;Der Schlag;5931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1951;
12486800100059______;Fernneuendorf;124868;1;59;Am Mellensee;Teltow-Fläming;Der Schlag;5746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1890;
12486800100060______;Fernneuendorf;124868;1;60;Am Mellensee;Teltow-Fläming;Der Schlag;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1198;
12486800100061______;Fernneuendorf;124868;1;61;Am Mellensee;Teltow-Fläming;Der Schlag;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1224;
12486800100062______;Fernneuendorf;124868;1;62;Am Mellensee;Teltow-Fläming;Der Schlag;24234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7890;
12486800100063______;Fernneuendorf;124868;1;63;Am Mellensee;Teltow-Fläming;Antoniusland;10474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3850;
12486800100064______;Fernneuendorf;124868;1;64;Am Mellensee;Teltow-Fläming;Kossäthenacker;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2255;
12486800100065______;Fernneuendorf;124868;1;65;Am Mellensee;Teltow-Fläming;Kossäthenacker;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2198;
12486800100066______;Fernneuendorf;124868;1;66;Am Mellensee;Teltow-Fläming;Kossäthenacker;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1452;
12486800100067______;Fernneuendorf;124868;1;67;Am Mellensee;Teltow-Fläming;Kossäthenacker;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1444;
12486800100068______;Fernneuendorf;124868;1;68;Am Mellensee;Teltow-Fläming;Kossäthenacker;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2960;
12486800100069______;Fernneuendorf;124868;1;69;Am Mellensee;Teltow-Fläming;Kossäthenacker;10843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2817;
12486800100070______;Fernneuendorf;124868;1;70;Am Mellensee;Teltow-Fläming;Kossäthenacker;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1353;
12486800100071______;Fernneuendorf;124868;1;71;Am Mellensee;Teltow-Fläming;Kossäthenacker;11003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3012;
12486800100072______;Fernneuendorf;124868;1;72;Am Mellensee;Teltow-Fläming;Kossäthenacker;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1856;
12486800100073______;Fernneuendorf;124868;1;73;Am Mellensee;Teltow-Fläming;Kossäthenacker;6915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2001;
12486800100074______;Fernneuendorf;124868;1;74;Am Mellensee;Teltow-Fläming;Kossäthenacker;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1898;
12486800100075______;Fernneuendorf;124868;1;75;Am Mellensee;Teltow-Fläming;Kossäthenacker;12723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3636;
12486800100076______;Fernneuendorf;124868;1;76;Am Mellensee;Teltow-Fläming;Kossäthenacker;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1683;
12486800100077______;Fernneuendorf;124868;1;77;Am Mellensee;Teltow-Fläming;Kossäthenacker;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1824;
12486800100078______;Fernneuendorf;124868;1;78;Am Mellensee;Teltow-Fläming;Kossäthenacker;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1639;
12486800100079______;Fernneuendorf;124868;1;79;Am Mellensee;Teltow-Fläming;Kossäthenacker;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1573;
12486800100080______;Fernneuendorf;124868;1;80;Am Mellensee;Teltow-Fläming;Kossäthenacker;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1507;
12486800100081______;Fernneuendorf;124868;1;81;Am Mellensee;Teltow-Fläming;Kossäthenacker;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1265;
12486800100082______;Fernneuendorf;124868;1;82;Am Mellensee;Teltow-Fläming;Kossäthenacker;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;880;
12486800100083______;Fernneuendorf;124868;1;83;Am Mellensee;Teltow-Fläming;Kossäthenacker;10585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3178;
12486800100084______;Fernneuendorf;124868;1;84;Am Mellensee;Teltow-Fläming;Kossäthenacker;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;743;
12486800100085______;Fernneuendorf;124868;1;85;Am Mellensee;Teltow-Fläming;Pritzingen;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;84;
12486800100086______;Fernneuendorf;124868;1;86;Am Mellensee;Teltow-Fläming;Pritzingen;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;123;
12486800100087______;Fernneuendorf;124868;1;87;Am Mellensee;Teltow-Fläming;Pritzingen;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;123;
12486800100088______;Fernneuendorf;124868;1;88;Am Mellensee;Teltow-Fläming;Pritzingen;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;62;
12486800100089______;Fernneuendorf;124868;1;89;Am Mellensee;Teltow-Fläming;Pritzingen;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;62;
12486800100090______;Fernneuendorf;124868;1;90;Am Mellensee;Teltow-Fläming;Pritzingen;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;62;
12486800100091______;Fernneuendorf;124868;1;91;Am Mellensee;Teltow-Fläming;Pritzingen;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;53;
12486800100092______;Fernneuendorf;124868;1;92;Am Mellensee;Teltow-Fläming;Pritzingen;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;106;
12486800100093______;Fernneuendorf;124868;1;93;Am Mellensee;Teltow-Fläming;Pritzingen;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;106;
12486800100094______;Fernneuendorf;124868;1;94;Am Mellensee;Teltow-Fläming;Pritzingen;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;106;
12486800100095______;Fernneuendorf;124868;1;95;Am Mellensee;Teltow-Fläming;Pritzingen;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;106;
12486800100096______;Fernneuendorf;124868;1;96;Am Mellensee;Teltow-Fläming;Pritzingen;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2097;
12486800100097______;Fernneuendorf;124868;1;97;Am Mellensee;Teltow-Fläming;Pritzingen;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1762;
12486800100098______;Fernneuendorf;124868;1;98;Am Mellensee;Teltow-Fläming;Pritzingen;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1776;
12486800100099______;Fernneuendorf;124868;1;99;Am Mellensee;Teltow-Fläming;Pritzingen;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2005;
12486800100100______;Fernneuendorf;124868;1;100;Am Mellensee;Teltow-Fläming;Pritzingen;5734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2033;
12486800100101______;Fernneuendorf;124868;1;101;Am Mellensee;Teltow-Fläming;Pritzingen;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1740;
12486800100102______;Fernneuendorf;124868;1;102;Am Mellensee;Teltow-Fläming;Pritzingen;4592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1797;
12486800100103______;Fernneuendorf;124868;1;103;Am Mellensee;Teltow-Fläming;Hörstchen;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;477;
12486800100104______;Fernneuendorf;124868;1;104;Am Mellensee;Teltow-Fläming;Hörstchen;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;754;
12486800100105______;Fernneuendorf;124868;1;105;Am Mellensee;Teltow-Fläming;Hörstchen;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2757;
