FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113000100001______;Felchow;121130;1;1;Schwedt/Oder;Uckermark;Forst Felchow;10723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100002______;Felchow;121130;1;2;Schwedt/Oder;Uckermark;Forst Felchow;10231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100003______;Felchow;121130;1;3;Schwedt/Oder;Uckermark;Forst Felchow;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100004______;Felchow;121130;1;4;Schwedt/Oder;Uckermark;Forst Felchow;10435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100005______;Felchow;121130;1;5;Schwedt/Oder;Uckermark;Forst Felchow;10674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100006______;Felchow;121130;1;6;Schwedt/Oder;Uckermark;Forst Felchow;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100007______;Felchow;121130;1;7;Schwedt/Oder;Uckermark;Forst Felchow;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100008______;Felchow;121130;1;8;Schwedt/Oder;Uckermark;Forst Felchow;21895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100009______;Felchow;121130;1;9;Schwedt/Oder;Uckermark;Forst Felchow;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100010______;Felchow;121130;1;10;Schwedt/Oder;Uckermark;Forst Felchow;15232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100011______;Felchow;121130;1;11;Schwedt/Oder;Uckermark;Forst Felchow;15415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100012______;Felchow;121130;1;12;Schwedt/Oder;Uckermark;Forst Felchow;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100013______;Felchow;121130;1;13;Schwedt/Oder;Uckermark;Forst Felchow;16145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100014______;Felchow;121130;1;14;Schwedt/Oder;Uckermark;Forst Felchow;20635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100015______;Felchow;121130;1;15;Schwedt/Oder;Uckermark;Forst Felchow;16485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100016______;Felchow;121130;1;16;Schwedt/Oder;Uckermark;Forst Felchow;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100017______;Felchow;121130;1;17;Schwedt/Oder;Uckermark;Forst Felchow;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100018______;Felchow;121130;1;18;Schwedt/Oder;Uckermark;Forst Felchow;7567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100019______;Felchow;121130;1;19;Schwedt/Oder;Uckermark;Forst Felchow;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100020______;Felchow;121130;1;20;Schwedt/Oder;Uckermark;Forst Felchow;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100021______;Felchow;121130;1;21;Schwedt/Oder;Uckermark;Forst Felchow;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100022______;Felchow;121130;1;22;Schwedt/Oder;Uckermark;Forst Felchow;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100023______;Felchow;121130;1;23;Schwedt/Oder;Uckermark;Forst Felchow;5642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100024______;Felchow;121130;1;24;Schwedt/Oder;Uckermark;Forst Felchow;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100025______;Felchow;121130;1;25;Schwedt/Oder;Uckermark;Forst Felchow;9369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100026______;Felchow;121130;1;26;Schwedt/Oder;Uckermark;Forst Felchow;8813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100027______;Felchow;121130;1;27;Schwedt/Oder;Uckermark;Forst Felchow;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100028______;Felchow;121130;1;28;Schwedt/Oder;Uckermark;Forst Felchow;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100029______;Felchow;121130;1;29;Schwedt/Oder;Uckermark;Forst Felchow;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100030______;Felchow;121130;1;30;Schwedt/Oder;Uckermark;Forst Felchow;14135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100031______;Felchow;121130;1;31;Schwedt/Oder;Uckermark;Forst Felchow;71840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;717;
12113000100032______;Felchow;121130;1;32;Schwedt/Oder;Uckermark;Forst Felchow;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;222;
121130001000330001__;Felchow;121130;1;33/1;Schwedt/Oder;Uckermark;Am Felchowsee;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130001000330002__;Felchow;121130;1;33/2;Schwedt/Oder;Uckermark;Am Felchowsee;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130001000330004__;Felchow;121130;1;33/4;Schwedt/Oder;Uckermark;Der Felchowsee;715900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3309;
121130001000330006__;Felchow;121130;1;33/6;Schwedt/Oder;Uckermark;Am Felchowsee;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;132;
12113000100034______;Felchow;121130;1;34;Schwedt/Oder;Uckermark;Am Felchowsee;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;533;
12113000100035______;Felchow;121130;1;35;Schwedt/Oder;Uckermark;Am Felchowsee;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1113;
12113000100036______;Felchow;121130;1;36;Schwedt/Oder;Uckermark;Am Felchowsee;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1048;
12113000100037______;Felchow;121130;1;37;Schwedt/Oder;Uckermark;Am Felchowsee;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;909;
12113000100038______;Felchow;121130;1;38;Schwedt/Oder;Uckermark;Am Felchowsee;8465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1947;
12113000100040______;Felchow;121130;1;40;Schwedt/Oder;Uckermark;historischer TP 26 (2950);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100041______;Felchow;121130;1;41;Schwedt/Oder;Uckermark;Dreeschhütung der Bauern;15111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4624;
12113000100042______;Felchow;121130;1;42;Schwedt/Oder;Uckermark;An der Lanke;6202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2438;
12113000100043______;Felchow;121130;1;43;Schwedt/Oder;Uckermark;An der Lanke;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1779;
12113000100044______;Felchow;121130;1;44;Schwedt/Oder;Uckermark;An der Lanke;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1893;
12113000100045______;Felchow;121130;1;45;Schwedt/Oder;Uckermark;An der Lanke;5359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2071;
12113000100046______;Felchow;121130;1;46;Schwedt/Oder;Uckermark;An der Lanke;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2131;
12113000100047______;Felchow;121130;1;47;Schwedt/Oder;Uckermark;An der Lanke;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1786;
12113000100048______;Felchow;121130;1;48;Schwedt/Oder;Uckermark;An der Lanke;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1721;
12113000100049______;Felchow;121130;1;49;Schwedt/Oder;Uckermark;An der Lanke;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1915;
12113000100050______;Felchow;121130;1;50;Schwedt/Oder;Uckermark;An der Lanke;6035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2305;
12113000100051______;Felchow;121130;1;51;Schwedt/Oder;Uckermark;An der Lanke;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1972;
12113000100052______;Felchow;121130;1;52;Schwedt/Oder;Uckermark;An der Lanke;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1678;
12113000100053______;Felchow;121130;1;53;Schwedt/Oder;Uckermark;An der Lanke;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1977;
12113000100054______;Felchow;121130;1;54;Schwedt/Oder;Uckermark;An der Lanke;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1750;
12113000100055______;Felchow;121130;1;55;Schwedt/Oder;Uckermark;An der Lanke;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2050;
12113000100056______;Felchow;121130;1;56;Schwedt/Oder;Uckermark;An der Lanke;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1808;
12113000100057______;Felchow;121130;1;57;Schwedt/Oder;Uckermark;An der Lanke;4916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1844;
12113000100058______;Felchow;121130;1;58;Schwedt/Oder;Uckermark;An der Lanke;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1717;
12113000100059______;Felchow;121130;1;59;Schwedt/Oder;Uckermark;An der Lanke;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1799;
12113000100060______;Felchow;121130;1;60;Schwedt/Oder;Uckermark;An der Lanke;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;608;
12113000100061______;Felchow;121130;1;61;Schwedt/Oder;Uckermark;An der Lanke;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1690;
12113000100062______;Felchow;121130;1;62;Schwedt/Oder;Uckermark;An der Lanke;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1713;
12113000100063______;Felchow;121130;1;63;Schwedt/Oder;Uckermark;An der Lanke;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1744;
12113000100064______;Felchow;121130;1;64;Schwedt/Oder;Uckermark;An der Lanke;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1596;
12113000100065______;Felchow;121130;1;65;Schwedt/Oder;Uckermark;An der Lanke;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1704;
12113000100066______;Felchow;121130;1;66;Schwedt/Oder;Uckermark;An der Lanke;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1660;
12113000100067______;Felchow;121130;1;67;Schwedt/Oder;Uckermark;An der Lanke;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1673;
12113000100068______;Felchow;121130;1;68;Schwedt/Oder;Uckermark;An der Lanke;5169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1708;
12113000100069______;Felchow;121130;1;69;Schwedt/Oder;Uckermark;An der Lanke;4389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1363;
12113000100070______;Felchow;121130;1;70;Schwedt/Oder;Uckermark;An der Lanke;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1479;
12113000100071______;Felchow;121130;1;71;Schwedt/Oder;Uckermark;An der Lanke;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1019;
12113000100072______;Felchow;121130;1;72;Schwedt/Oder;Uckermark;An der Lanke;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1397;
12113000100073______;Felchow;121130;1;73;Schwedt/Oder;Uckermark;An der Lanke;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1368;
12113000100074______;Felchow;121130;1;74;Schwedt/Oder;Uckermark;An der Lanke;13462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3415;
12113000100075______;Felchow;121130;1;75;Schwedt/Oder;Uckermark;An der Lanke;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1331;
12113000100076______;Felchow;121130;1;76;Schwedt/Oder;Uckermark;An der Lanke;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1654;
12113000100077______;Felchow;121130;1;77;Schwedt/Oder;Uckermark;An der Lanke;6259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2116;
12113000100078______;Felchow;121130;1;78;Schwedt/Oder;Uckermark;An der Lanke;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;603;
12113000100079______;Felchow;121130;1;79;Schwedt/Oder;Uckermark;An der Lanke;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;449;
12113000100080______;Felchow;121130;1;80;Schwedt/Oder;Uckermark;An der Lanke;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;703;
12113000100081______;Felchow;121130;1;81;Schwedt/Oder;Uckermark;An der Lanke;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1013;
12113000100082______;Felchow;121130;1;82;Schwedt/Oder;Uckermark;An der Lanke;13356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2042;
12113000100083______;Felchow;121130;1;83;Schwedt/Oder;Uckermark;An der Lanke;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;970;
12113000100084______;Felchow;121130;1;84;Schwedt/Oder;Uckermark;An der Lanke;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;574;
12113000100085______;Felchow;121130;1;85;Schwedt/Oder;Uckermark;An der Lanke;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;436;
12113000100086______;Felchow;121130;1;86;Schwedt/Oder;Uckermark;An der Lanke;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;545;
12113000100087______;Felchow;121130;1;87;Schwedt/Oder;Uckermark;An der Lanke;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;201;
121130001000880001__;Felchow;121130;1;88/1;Schwedt/Oder;Uckermark;An der Lanke;9873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;419;
121130001000880002__;Felchow;121130;1;88/2;Schwedt/Oder;Uckermark;An der Lanke;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;813;
12113000100089______;Felchow;121130;1;89;Schwedt/Oder;Uckermark;An der Lanke;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1572;
12113000100090______;Felchow;121130;1;90;Schwedt/Oder;Uckermark;An der Lanke;10785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1723;
12113000100091______;Felchow;121130;1;91;Schwedt/Oder;Uckermark;An der Lanke;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100092______;Felchow;121130;1;92;Schwedt/Oder;Uckermark;An der Lanke;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;736;
121130001000930003__;Felchow;121130;1;93/3;Schwedt/Oder;Uckermark;An der Lanke;36286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14739;
121130001000930004__;Felchow;121130;1;93/4;Schwedt/Oder;Uckermark;Die Lanke;217287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69628;
121130001000930005__;Felchow;121130;1;93/5;Schwedt/Oder;Uckermark;An der Lanke;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121130001000930006__;Felchow;121130;1;93/6;Schwedt/Oder;Uckermark;An der Lanke;50636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113000100094______;Felchow;121130;1;94;Schwedt/Oder;Uckermark;An der Lanke;28083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14304;
12113000100095______;Felchow;121130;1;95;Schwedt/Oder;Uckermark;An der Lanke;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1063;
12113000100096______;Felchow;121130;1;96;Schwedt/Oder;Uckermark;An der Lanke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;636;
12113000100097______;Felchow;121130;1;97;Schwedt/Oder;Uckermark;An der Lanke;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1371;
12113000100098______;Felchow;121130;1;98;Schwedt/Oder;Uckermark;An der Lanke;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1133;
