FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124620001000020001__;Groß Kölpin;124620;1;2/1;Milmersdorf;Uckermark;K 7349;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620001000030001__;Groß Kölpin;124620;1;3/1;Milmersdorf;Uckermark;K 7349;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1594;
12462000100005______;Groß Kölpin;124620;1;5;Milmersdorf;Uckermark;K 7349;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100006______;Groß Kölpin;124620;1;6;Milmersdorf;Uckermark;K 7349;8149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100009______;Groß Kölpin;124620;1;9;Milmersdorf;Uckermark;Der Megensee;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100011______;Groß Kölpin;124620;1;11;Milmersdorf;Uckermark;Groß Kölpin 31 b;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;538;
12462000100012______;Groß Kölpin;124620;1;12;Milmersdorf;Uckermark;Groß Kölpin;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;54;
12462000100013______;Groß Kölpin;124620;1;13;Milmersdorf;Uckermark;Groß Kölpin;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12462000100015______;Groß Kölpin;124620;1;15;Milmersdorf;Uckermark;Groß Kölpin;39610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4402;
124620001000160001__;Groß Kölpin;124620;1;16/1;Milmersdorf;Uckermark;Groß Kölpin 32;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
124620001000160002__;Groß Kölpin;124620;1;16/2;Milmersdorf;Uckermark;Groß Kölpin;85699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16042;
12462000100017______;Groß Kölpin;124620;1;17;Milmersdorf;Uckermark;Groß Kölpin;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;286;
124620001000180001__;Groß Kölpin;124620;1;18/1;Milmersdorf;Uckermark;Hahnwiese;28940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3191;
124620001000180002__;Groß Kölpin;124620;1;18/2;Milmersdorf;Uckermark;Groß Kölpin;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
124620001000180003__;Groß Kölpin;124620;1;18/3;Milmersdorf;Uckermark;Groß Kölpin;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100019______;Groß Kölpin;124620;1;19;Milmersdorf;Uckermark;Groß Kölpin;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100020______;Groß Kölpin;124620;1;20;Milmersdorf;Uckermark;Groß Kölpin;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100021______;Groß Kölpin;124620;1;21;Milmersdorf;Uckermark;Groß Kölpin;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100022______;Groß Kölpin;124620;1;22;Milmersdorf;Uckermark;Groß Kölpin;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12462000100023______;Groß Kölpin;124620;1;23;Milmersdorf;Uckermark;Kölpinsee;43544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5771;
12462000100024______;Groß Kölpin;124620;1;24;Milmersdorf;Uckermark;Groß Kölpin;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
124620001000250001__;Groß Kölpin;124620;1;25/1;Milmersdorf;Uckermark;Groß Kölpin;42581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7553;
124620001000250002__;Groß Kölpin;124620;1;25/2;Milmersdorf;Uckermark;Groß Kölpin;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620001000250003__;Groß Kölpin;124620;1;25/3;Milmersdorf;Uckermark;K 7349;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620001000250004__;Groß Kölpin;124620;1;25/4;Milmersdorf;Uckermark;K 7349;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;789;
12462000100026______;Groß Kölpin;124620;1;26;Milmersdorf;Uckermark;K 7349;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100027______;Groß Kölpin;124620;1;27;Milmersdorf;Uckermark;K 7349;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100028______;Groß Kölpin;124620;1;28;Milmersdorf;Uckermark;K 7349;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100029______;Groß Kölpin;124620;1;29;Milmersdorf;Uckermark;K 7349;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100030______;Groß Kölpin;124620;1;30;Milmersdorf;Uckermark;Kölpinsee;19946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100031______;Groß Kölpin;124620;1;31;Milmersdorf;Uckermark;Die Bleiwinkelwiese;29529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100032______;Groß Kölpin;124620;1;32;Milmersdorf;Uckermark;Kölpinsee;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100033______;Groß Kölpin;124620;1;33;Milmersdorf;Uckermark;Groß Kölpin 31 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100035______;Groß Kölpin;124620;1;35;Milmersdorf;Uckermark;Werder;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1036;
12462000100036______;Groß Kölpin;124620;1;36;Milmersdorf;Uckermark;Werder;10516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2940;
12462000100037______;Groß Kölpin;124620;1;37;Milmersdorf;Uckermark;K 7349;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100038______;Groß Kölpin;124620;1;38;Milmersdorf;Uckermark;K 7349;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100039______;Groß Kölpin;124620;1;39;Milmersdorf;Uckermark;K 7349;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100040______;Groß Kölpin;124620;1;40;Milmersdorf;Uckermark;Die Hauswiese;88265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2970;
12462000100041______;Groß Kölpin;124620;1;41;Milmersdorf;Uckermark;K 7349;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100042______;Groß Kölpin;124620;1;42;Milmersdorf;Uckermark;K 7349;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100043______;Groß Kölpin;124620;1;43;Milmersdorf;Uckermark;Groß Kölpin 33;56976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7254;
12462000100044______;Groß Kölpin;124620;1;44;Milmersdorf;Uckermark;K 7349;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100045______;Groß Kölpin;124620;1;45;Milmersdorf;Uckermark;Der Megensee;56734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4716;
12462000100046______;Groß Kölpin;124620;1;46;Milmersdorf;Uckermark;K 7349;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100047______;Groß Kölpin;124620;1;47;Milmersdorf;Uckermark;K 7349;42323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7958;
12462000100048______;Groß Kölpin;124620;1;48;Milmersdorf;Uckermark;K 7349;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100049______;Groß Kölpin;124620;1;49;Milmersdorf;Uckermark;K 7349;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1089;
12462000100050______;Groß Kölpin;124620;1;50;Milmersdorf;Uckermark;K 7349;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000100051______;Groß Kölpin;124620;1;51;Milmersdorf;Uckermark;K 7349;73933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15145;
12462000100052______;Groß Kölpin;124620;1;52;Milmersdorf;Uckermark;Groß Kölpin 31 a;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;48;
12462000100053______;Groß Kölpin;124620;1;53;Milmersdorf;Uckermark;Groß Kölpin;32026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9977;
12462000200001______;Groß Kölpin;124620;2;1;Milmersdorf;Uckermark;Die tollen Hundebrüche;39120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12665;
12462000200002______;Groß Kölpin;124620;2;2;Milmersdorf;Uckermark;Die tollen Hundebrüche;56280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16607;
12462000200003______;Groß Kölpin;124620;2;3;Milmersdorf;Uckermark;Die tollen Hundebrüche;44400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12627;
12462000200004______;Groß Kölpin;124620;2;4;Milmersdorf;Uckermark;Die tollen Hundebrüche;56770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19129;
12462000200005______;Groß Kölpin;124620;2;5;Milmersdorf;Uckermark;Die tollen Hundebrüche;130640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40899;
12462000200006______;Groß Kölpin;124620;2;6;Milmersdorf;Uckermark;Groß Kölpin;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1905;
12462000200007______;Groß Kölpin;124620;2;7;Milmersdorf;Uckermark;Groß Kölpin;51920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000080001__;Groß Kölpin;124620;2;8/1;Milmersdorf;Uckermark;Groß Kölpin;19540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000110001__;Groß Kölpin;124620;2;11/1;Milmersdorf;Uckermark;Groß Kölpin 29;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000200012______;Groß Kölpin;124620;2;12;Milmersdorf;Uckermark;Groß Kölpin;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000130001__;Groß Kölpin;124620;2;13/1;Milmersdorf;Uckermark;Groß Kölpin;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000200014______;Groß Kölpin;124620;2;14;Milmersdorf;Uckermark;Groß Kölpin;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;12;
12462000200015______;Groß Kölpin;124620;2;15;Milmersdorf;Uckermark;Groß Kölpin;78570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;14451;
12462000200016______;Groß Kölpin;124620;2;16;Milmersdorf;Uckermark;Groß Kölpin;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12462000200017______;Groß Kölpin;124620;2;17;Milmersdorf;Uckermark;Groß Kölpin;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12462000200018______;Groß Kölpin;124620;2;18;Milmersdorf;Uckermark;Groß Kölpin;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000200019______;Groß Kölpin;124620;2;19;Milmersdorf;Uckermark;Groß Kölpin;54330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10658;
12462000200020______;Groß Kölpin;124620;2;20;Milmersdorf;Uckermark;Groß Kölpin;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000200021______;Groß Kölpin;124620;2;21;Milmersdorf;Uckermark;Die tollen Hundebrüche;39460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11261;
12462000200022______;Groß Kölpin;124620;2;22;Milmersdorf;Uckermark;Die tollen Hundebrüche;13190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4421;
12462000200024______;Groß Kölpin;124620;2;24;Milmersdorf;Uckermark;Die tollen Hundebrüche;65280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15313;
12462000200025______;Groß Kölpin;124620;2;25;Milmersdorf;Uckermark;Die tollen Hundebrüche;41200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12768;
12462000200026______;Groß Kölpin;124620;2;26;Milmersdorf;Uckermark;Die tollen Hundebrüche;33110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11533;
124620002000270001__;Groß Kölpin;124620;2;27/1;Milmersdorf;Uckermark;K 7349;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000280001__;Groß Kölpin;124620;2;28/1;Milmersdorf;Uckermark;Groß Kölpin;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1340;
124620002000280002__;Groß Kölpin;124620;2;28/2;Milmersdorf;Uckermark;Groß Kölpin;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000280003__;Groß Kölpin;124620;2;28/3;Milmersdorf;Uckermark;Groß Kölpin;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000200029______;Groß Kölpin;124620;2;29;Milmersdorf;Uckermark;Groß Kölpin;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1361;
12462000200030______;Groß Kölpin;124620;2;30;Milmersdorf;Uckermark;Groß Kölpin;53130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15658;
12462000200031______;Groß Kölpin;124620;2;31;Milmersdorf;Uckermark;Groß Kölpin;31642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9235;
12462000200032______;Groß Kölpin;124620;2;32;Milmersdorf;Uckermark;Groß Kölpin;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000330001__;Groß Kölpin;124620;2;33/1;Milmersdorf;Uckermark;Groß Kölpin;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000330002__;Groß Kölpin;124620;2;33/2;Milmersdorf;Uckermark;Groß Kölpin;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000340001__;Groß Kölpin;124620;2;34/1;Milmersdorf;Uckermark;Groß Kölpin;13031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000340002__;Groß Kölpin;124620;2;34/2;Milmersdorf;Uckermark;Groß Kölpin;5389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000200035______;Groß Kölpin;124620;2;35;Milmersdorf;Uckermark;Groß Kölpin;26970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8763;
124620002000360001__;Groß Kölpin;124620;2;36/1;Milmersdorf;Uckermark;Groß Kölpin;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124620002000360002__;Groß Kölpin;124620;2;36/2;Milmersdorf;Uckermark;Groß Kölpin 15;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000200037______;Groß Kölpin;124620;2;37;Milmersdorf;Uckermark;Groß Kölpin 16;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462000200038______;Groß Kölpin;124620;2;38;Milmersdorf;Uckermark;Groß Kölpin 18;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
