FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261900100002______;Pinnow;122619;1;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 1;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100003______;Pinnow;122619;1;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 1;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100004______;Pinnow;122619;1;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 3;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000050001__;Pinnow;122619;1;5/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmiedegasse 2;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;223;
122619001000050003__;Pinnow;122619;1;5/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;3160;
122619001000050004__;Pinnow;122619;1;5/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmiedegasse 2;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;183;
122619001000060001__;Pinnow;122619;1;6/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lieberoser Straße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000060002__;Pinnow;122619;1;6/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmiedegasse 1;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100007______;Pinnow;122619;1;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lieberoser Straße 5;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100008______;Pinnow;122619;1;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lieberoser Straße 3;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100011______;Pinnow;122619;1;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lieberoser Straße 1;27739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;5589;
122619001000120001__;Pinnow;122619;1;12/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lieberoser Straße;31288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;318;
12261900100014______;Pinnow;122619;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der Lieberoser Straße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
12261900100015______;Pinnow;122619;1;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der Lieberoser Straße;17796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3397;
12261900100016______;Pinnow;122619;1;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der Lieberoser Straße;11655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2198;
12261900100017______;Pinnow;122619;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Mühlenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100018______;Pinnow;122619;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 7;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100019______;Pinnow;122619;1;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 9;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000200001__;Pinnow;122619;1;20/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 5;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000200002__;Pinnow;122619;1;20/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße;119748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;4578;
122619001000220001__;Pinnow;122619;1;22/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße 1;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000220002__;Pinnow;122619;1;22/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teerofenstraße 3;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100023______;Pinnow;122619;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße 14;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100024______;Pinnow;122619;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße 12;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100025______;Pinnow;122619;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße 10;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100026______;Pinnow;122619;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 8;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100027______;Pinnow;122619;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 8;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100028______;Pinnow;122619;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße 8;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100029______;Pinnow;122619;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße 6;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100031______;Pinnow;122619;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße 4;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100032______;Pinnow;122619;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße 2;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100033______;Pinnow;122619;1;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 10;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100034______;Pinnow;122619;1;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 12;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000350001__;Pinnow;122619;1;35/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261900100036______;Pinnow;122619;1;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Östlich der Seestraße;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000370005__;Pinnow;122619;1;37/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;74336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000370006__;Pinnow;122619;1;37/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Seestraße;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380007__;Pinnow;122619;1;38/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;16892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380008__;Pinnow;122619;1;38/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380009__;Pinnow;122619;1;38/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 17;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380010__;Pinnow;122619;1;38/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 18;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380011__;Pinnow;122619;1;38/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 63;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380012__;Pinnow;122619;1;38/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 64;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380013__;Pinnow;122619;1;38/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 23;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380014__;Pinnow;122619;1;38/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 24;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380015__;Pinnow;122619;1;38/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 22;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380016__;Pinnow;122619;1;38/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 21;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380017__;Pinnow;122619;1;38/17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 19;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380018__;Pinnow;122619;1;38/18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 3;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380019__;Pinnow;122619;1;38/19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 4;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380020__;Pinnow;122619;1;38/20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 5;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380021__;Pinnow;122619;1;38/21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 6;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380022__;Pinnow;122619;1;38/22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 7;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380023__;Pinnow;122619;1;38/23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 8;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380024__;Pinnow;122619;1;38/24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 9;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380025__;Pinnow;122619;1;38/25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 10;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380026__;Pinnow;122619;1;38/26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 11;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380027__;Pinnow;122619;1;38/27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 12;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380028__;Pinnow;122619;1;38/28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380029__;Pinnow;122619;1;38/29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 25;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380030__;Pinnow;122619;1;38/30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 33;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380031__;Pinnow;122619;1;38/31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 68;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380032__;Pinnow;122619;1;38/32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 69;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380033__;Pinnow;122619;1;38/33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 34;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380034__;Pinnow;122619;1;38/34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 28;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380035__;Pinnow;122619;1;38/35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380036__;Pinnow;122619;1;38/36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 67;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380037__;Pinnow;122619;1;38/37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 66;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380038__;Pinnow;122619;1;38/38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 65;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380039__;Pinnow;122619;1;38/39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 27;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380040__;Pinnow;122619;1;38/40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380041__;Pinnow;122619;1;38/41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 13;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380042__;Pinnow;122619;1;38/42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 14;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380043__;Pinnow;122619;1;38/43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 15;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122619001000380044__;Pinnow;122619;1;38/44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Bärenklauer Weg 16;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
