FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111100100001______;Blumenhagen;121111;1;1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;551;
12111100100002______;Blumenhagen;121111;1;2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;262;
121111001000030001__;Blumenhagen;121111;1;3/1;Schwedt/Oder;Uckermark;Blumenhagener Mühlenbach|Welse;103737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34196;
121111001000030002__;Blumenhagen;121111;1;3/2;Schwedt/Oder;Uckermark;Müllerberge;18274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3913;
12111100100004______;Blumenhagen;121111;1;4;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2873;
12111100100006______;Blumenhagen;121111;1;6;Schwedt/Oder;Uckermark;Neue Mühle;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;166;
12111100100007______;Blumenhagen;121111;1;7;Schwedt/Oder;Uckermark;Schulzenkamp;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;557;
121111001000080001__;Blumenhagen;121111;1;8/1;Schwedt/Oder;Uckermark;Schulzenkamp;51370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13790;
121111001000080002__;Blumenhagen;121111;1;8/2;Schwedt/Oder;Uckermark;Schulzenkamp;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1383;
12111100100009______;Blumenhagen;121111;1;9;Schwedt/Oder;Uckermark;Schulzenkamp;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100100011______;Blumenhagen;121111;1;11;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100100012______;Blumenhagen;121111;1;12;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;343;
121111001000130001__;Blumenhagen;121111;1;13/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1750;
121111001000130002__;Blumenhagen;121111;1;13/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2624;
121111001000140001__;Blumenhagen;121111;1;14/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;551;
121111001000140002__;Blumenhagen;121111;1;14/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;938;
121111001000150001__;Blumenhagen;121111;1;15/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;571;
121111001000150002__;Blumenhagen;121111;1;15/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;828;
121111001000160001__;Blumenhagen;121111;1;16/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;508;
121111001000160002__;Blumenhagen;121111;1;16/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;731;
121111001000170001__;Blumenhagen;121111;1;17/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;454;
121111001000170002__;Blumenhagen;121111;1;17/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;750;
121111001000180001__;Blumenhagen;121111;1;18/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;566;
121111001000180002__;Blumenhagen;121111;1;18/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1178;
121111001000190001__;Blumenhagen;121111;1;19/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;355;
121111001000190002__;Blumenhagen;121111;1;19/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;940;
121111001000200001__;Blumenhagen;121111;1;20/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;351;
121111001000200002__;Blumenhagen;121111;1;20/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;945;
121111001000210001__;Blumenhagen;121111;1;21/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;719;
121111001000210002__;Blumenhagen;121111;1;21/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4567;
121111001000220001__;Blumenhagen;121111;1;22/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;612;
121111001000220002__;Blumenhagen;121111;1;22/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3449;
12111100100023______;Blumenhagen;121111;1;23;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2256;
12111100100024______;Blumenhagen;121111;1;24;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;388;
12111100100025______;Blumenhagen;121111;1;25;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;339;
12111100100026______;Blumenhagen;121111;1;26;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2103;
12111100100027______;Blumenhagen;121111;1;27;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2367;
12111100100028______;Blumenhagen;121111;1;28;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;142;
12111100100029______;Blumenhagen;121111;1;29;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1711;
12111100100030______;Blumenhagen;121111;1;30;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5147;
121111001000310001__;Blumenhagen;121111;1;31/1;Schwedt/Oder;Uckermark;L 272;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000310002__;Blumenhagen;121111;1;31/2;Schwedt/Oder;Uckermark;An der L 272;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000320001__;Blumenhagen;121111;1;32/1;Schwedt/Oder;Uckermark;L 272;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000320002__;Blumenhagen;121111;1;32/2;Schwedt/Oder;Uckermark;An der L 272;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000330003__;Blumenhagen;121111;1;33/3;Schwedt/Oder;Uckermark;Am grünen Pfuhl 5;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000330004__;Blumenhagen;121111;1;33/4;Schwedt/Oder;Uckermark;L 272;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000330005__;Blumenhagen;121111;1;33/5;Schwedt/Oder;Uckermark;Am grünen Pfuhl;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000330006__;Blumenhagen;121111;1;33/6;Schwedt/Oder;Uckermark;L 272;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000330007__;Blumenhagen;121111;1;33/7;Schwedt/Oder;Uckermark;Am grünen Pfuhl;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000340001__;Blumenhagen;121111;1;34/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000340005__;Blumenhagen;121111;1;34/5;Schwedt/Oder;Uckermark;L 272;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000340006__;Blumenhagen;121111;1;34/6;Schwedt/Oder;Uckermark;Am grünen Pfuhl;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000340007__;Blumenhagen;121111;1;34/7;Schwedt/Oder;Uckermark;L 272;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000340008__;Blumenhagen;121111;1;34/8;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111100100035______;Blumenhagen;121111;1;35;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;506;
12111100100036______;Blumenhagen;121111;1;36;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3054;
12111100100037______;Blumenhagen;121111;1;37;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1520;
12111100100038______;Blumenhagen;121111;1;38;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;25810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5810;
121111001000390001__;Blumenhagen;121111;1;39/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;19857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5775;
121111001000390002__;Blumenhagen;121111;1;39/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;51913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14728;
121111001000400001__;Blumenhagen;121111;1;40/1;Schwedt/Oder;Uckermark;L 272;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121111001000400002__;Blumenhagen;121111;1;40/2;Schwedt/Oder;Uckermark;An der L 272;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|7;635;
12111100100041______;Blumenhagen;121111;1;41;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;747;
12111100100042______;Blumenhagen;121111;1;42;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2172;
12111100100043______;Blumenhagen;121111;1;43;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2297;
12111100100044______;Blumenhagen;121111;1;44;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2570;
12111100100045______;Blumenhagen;121111;1;45;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2652;
12111100100046______;Blumenhagen;121111;1;46;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2373;
121111001000470001__;Blumenhagen;121111;1;47/1;Schwedt/Oder;Uckermark;Das Welsebruch;14699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5628;
121111001000470002__;Blumenhagen;121111;1;47/2;Schwedt/Oder;Uckermark;Das Welsebruch;12061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5140;
12111100100048______;Blumenhagen;121111;1;48;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5774;
12111100100049______;Blumenhagen;121111;1;49;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6018;
12111100100050______;Blumenhagen;121111;1;50;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;761;
121111001000510001__;Blumenhagen;121111;1;51/1;Schwedt/Oder;Uckermark;Das Welsebruch;6776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2643;
121111001000510002__;Blumenhagen;121111;1;51/2;Schwedt/Oder;Uckermark;Das Welsebruch;14214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5597;
121111001000520001__;Blumenhagen;121111;1;52/1;Schwedt/Oder;Uckermark;Das Welsebruch;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;527;
121111001000520002__;Blumenhagen;121111;1;52/2;Schwedt/Oder;Uckermark;Das Welsebruch;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1504;
121111001000530001__;Blumenhagen;121111;1;53/1;Schwedt/Oder;Uckermark;Das Welsebruch;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;420;
121111001000530002__;Blumenhagen;121111;1;53/2;Schwedt/Oder;Uckermark;Das Welsebruch;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1558;
121111001000540001__;Blumenhagen;121111;1;54/1;Schwedt/Oder;Uckermark;Das Welsebruch;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;251;
121111001000540002__;Blumenhagen;121111;1;54/2;Schwedt/Oder;Uckermark;Das Welsebruch;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1871;
121111001000550001__;Blumenhagen;121111;1;55/1;Schwedt/Oder;Uckermark;Das Welsebruch;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;172;
121111001000550002__;Blumenhagen;121111;1;55/2;Schwedt/Oder;Uckermark;Das Welsebruch;8679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3346;
121111001000560001__;Blumenhagen;121111;1;56/1;Schwedt/Oder;Uckermark;Das Welsebruch;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45;
121111001000560002__;Blumenhagen;121111;1;56/2;Schwedt/Oder;Uckermark;Das Welsebruch;5355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2022;
121111001000570001__;Blumenhagen;121111;1;57/1;Schwedt/Oder;Uckermark;Das Welsebruch;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5;
121111001000570002__;Blumenhagen;121111;1;57/2;Schwedt/Oder;Uckermark;Das Welsebruch;6518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2470;
12111100100058______;Blumenhagen;121111;1;58;Schwedt/Oder;Uckermark;Das Welsebruch;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
121111001000590001__;Blumenhagen;121111;1;59/1;Schwedt/Oder;Uckermark;Klappwiesen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
121111001000590002__;Blumenhagen;121111;1;59/2;Schwedt/Oder;Uckermark;Das Welsebruch;10394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3846;
121111001000600001__;Blumenhagen;121111;1;60/1;Schwedt/Oder;Uckermark;Klappwiesen;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;349;
121111001000600002__;Blumenhagen;121111;1;60/2;Schwedt/Oder;Uckermark;Das Welsebruch;10434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3861;
121111001000610001__;Blumenhagen;121111;1;61/1;Schwedt/Oder;Uckermark;Klappwiesen;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;963;
121111001000610002__;Blumenhagen;121111;1;61/2;Schwedt/Oder;Uckermark;Das Welsebruch;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3684;
121111001000620001__;Blumenhagen;121111;1;62/1;Schwedt/Oder;Uckermark;Klappwiesen;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4563;
121111001000620002__;Blumenhagen;121111;1;62/2;Schwedt/Oder;Uckermark;Das Welsebruch;18860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7163;
121111001000630001__;Blumenhagen;121111;1;63/1;Schwedt/Oder;Uckermark;Klappwiesen;21496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8383;
121111001000630002__;Blumenhagen;121111;1;63/2;Schwedt/Oder;Uckermark;Das Welsebruch;15258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5412;
12111100100064______;Blumenhagen;121111;1;64;Schwedt/Oder;Uckermark;Klappwiesen;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;61;
