FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118200100001______;Schönermark (OW);121182;1;1;Mark Landin;Uckermark;An der L 28;48552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;19450;
12118200100002______;Schönermark (OW);121182;1;2;Mark Landin;Uckermark;Siedlungsstraße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000050001__;Schönermark (OW);121182;1;5/1;Mark Landin;Uckermark;Siedlungsstraße 17;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000050003__;Schönermark (OW);121182;1;5/3;Mark Landin;Uckermark;Siedlungsstraße 19;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000080001__;Schönermark (OW);121182;1;8/1;Mark Landin;Uckermark;Siedlungsstraße 9;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000080002__;Schönermark (OW);121182;1;8/2;Mark Landin;Uckermark;Siedlungsstraße 11;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000080004__;Schönermark (OW);121182;1;8/4;Mark Landin;Uckermark;Siedlungsstraße 11;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000080006__;Schönermark (OW);121182;1;8/6;Mark Landin;Uckermark;Siedlungsstraße 9;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000080007__;Schönermark (OW);121182;1;8/7;Mark Landin;Uckermark;Siedlungsstraße;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1018;
121182001000100001__;Schönermark (OW);121182;1;10/1;Mark Landin;Uckermark;Siedlungsstraße 7;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000100003__;Schönermark (OW);121182;1;10/3;Mark Landin;Uckermark;Siedlungsstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000130001__;Schönermark (OW);121182;1;13/1;Mark Landin;Uckermark;Siedlungsstraße 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000130003__;Schönermark (OW);121182;1;13/3;Mark Landin;Uckermark;Siedlungsstraße 1;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100014______;Schönermark (OW);121182;1;14;Mark Landin;Uckermark;Siedlungsstraße;47665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;19478;
12118200100015______;Schönermark (OW);121182;1;15;Mark Landin;Uckermark;Siedlungsstraße;47819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19950;
121182001000170001__;Schönermark (OW);121182;1;17/1;Mark Landin;Uckermark;Am Dorfteich 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100018______;Schönermark (OW);121182;1;18;Mark Landin;Uckermark;Am Dorfteich;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2192;
12118200100019______;Schönermark (OW);121182;1;19;Mark Landin;Uckermark;Am Dorfteich;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2277;
121182001000200001__;Schönermark (OW);121182;1;20/1;Mark Landin;Uckermark;Biesenbrower Straße;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2563;
121182001000200002__;Schönermark (OW);121182;1;20/2;Mark Landin;Uckermark;Biesenbrower Straße 30;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000200003__;Schönermark (OW);121182;1;20/3;Mark Landin;Uckermark;Biesenbrower Straße 28;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000210001__;Schönermark (OW);121182;1;21/1;Mark Landin;Uckermark;Biesenbrower Straße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;300;
121182001000210002__;Schönermark (OW);121182;1;21/2;Mark Landin;Uckermark;Biesenbrower Straße;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;520;
121182001000210003__;Schönermark (OW);121182;1;21/3;Mark Landin;Uckermark;Biesenbrower Straße 26;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;998;
12118200100022______;Schönermark (OW);121182;1;22;Mark Landin;Uckermark;Biesenbrower Straße 24;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1693;
121182001000230001__;Schönermark (OW);121182;1;23/1;Mark Landin;Uckermark;Biesenbrower Straße 22;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000230002__;Schönermark (OW);121182;1;23/2;Mark Landin;Uckermark;Biesenbrower Straße 22;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000230004__;Schönermark (OW);121182;1;23/4;Mark Landin;Uckermark;Biesenbrower Straße 22;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000230005__;Schönermark (OW);121182;1;23/5;Mark Landin;Uckermark;Am Dorfteich 1;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;365;
121182001000250001__;Schönermark (OW);121182;1;25/1;Mark Landin;Uckermark;Am Dorfteich;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000260001__;Schönermark (OW);121182;1;26/1;Mark Landin;Uckermark;Am Dorfteich;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;452;
121182001000260002__;Schönermark (OW);121182;1;26/2;Mark Landin;Uckermark;Am Dorfteich;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000260003__;Schönermark (OW);121182;1;26/3;Mark Landin;Uckermark;Am Dorfteich 4;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000260004__;Schönermark (OW);121182;1;26/4;Mark Landin;Uckermark;Am Dorfteich;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100027______;Schönermark (OW);121182;1;27;Mark Landin;Uckermark;Biesenbrower Straße 16;5498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1004;
12118200100028______;Schönermark (OW);121182;1;28;Mark Landin;Uckermark;Biesenbrower Straße 14;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1126;
12118200100029______;Schönermark (OW);121182;1;29;Mark Landin;Uckermark;Biesenbrower Straße 12;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;891;
12118200100030______;Schönermark (OW);121182;1;30;Mark Landin;Uckermark;Biesenbrower Straße 10;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1037;
12118200100032______;Schönermark (OW);121182;1;32;Mark Landin;Uckermark;Biesenbrower Straße 4|Biesenbrower Straße 6;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1544;
121182001000330002__;Schönermark (OW);121182;1;33/2;Mark Landin;Uckermark;Biesenbrower Straße 2;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100034______;Schönermark (OW);121182;1;34;Mark Landin;Uckermark;Am Dorfteich;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350003__;Schönermark (OW);121182;1;35/3;Mark Landin;Uckermark;Am Dorfteich;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350004__;Schönermark (OW);121182;1;35/4;Mark Landin;Uckermark;Lindenweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350006__;Schönermark (OW);121182;1;35/6;Mark Landin;Uckermark;Am Dorfteich 5;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350007__;Schönermark (OW);121182;1;35/7;Mark Landin;Uckermark;Am Dorfteich;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350008__;Schönermark (OW);121182;1;35/8;Mark Landin;Uckermark;Lindenweg 1;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350009__;Schönermark (OW);121182;1;35/9;Mark Landin;Uckermark;Am Dorfteich;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350010__;Schönermark (OW);121182;1;35/10;Mark Landin;Uckermark;Am Dorfteich;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350011__;Schönermark (OW);121182;1;35/11;Mark Landin;Uckermark;Am Dorfteich 5;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350012__;Schönermark (OW);121182;1;35/12;Mark Landin;Uckermark;Lindenweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000350013__;Schönermark (OW);121182;1;35/13;Mark Landin;Uckermark;Lindenweg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000370001__;Schönermark (OW);121182;1;37/1;Mark Landin;Uckermark;Lindenweg 3|Lindenweg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000370004__;Schönermark (OW);121182;1;37/4;Mark Landin;Uckermark;Lindenweg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000370006__;Schönermark (OW);121182;1;37/6;Mark Landin;Uckermark;Lindenweg 3;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000370007__;Schönermark (OW);121182;1;37/7;Mark Landin;Uckermark;Siedlungsstraße 2;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000370009__;Schönermark (OW);121182;1;37/9;Mark Landin;Uckermark;Lindenweg 3|Lindenweg 4;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;465;
12118200100040______;Schönermark (OW);121182;1;40;Mark Landin;Uckermark;Siedlungsstraße;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1974;
12118200100041______;Schönermark (OW);121182;1;41;Mark Landin;Uckermark;Siedlungsstraße;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1878;
12118200100042______;Schönermark (OW);121182;1;42;Mark Landin;Uckermark;Siedlungsstraße;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1899;
12118200100043______;Schönermark (OW);121182;1;43;Mark Landin;Uckermark;Siedlungsstraße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2169;
12118200100044______;Schönermark (OW);121182;1;44;Mark Landin;Uckermark;Siedlungsstraße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;391;
12118200100045______;Schönermark (OW);121182;1;45;Mark Landin;Uckermark;Lattenberg;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1445;
12118200100046______;Schönermark (OW);121182;1;46;Mark Landin;Uckermark;Lattenberg;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1772;
12118200100047______;Schönermark (OW);121182;1;47;Mark Landin;Uckermark;Lattenberg;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1872;
121182001000540001__;Schönermark (OW);121182;1;54/1;Mark Landin;Uckermark;Am Gutshof 3;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000540003__;Schönermark (OW);121182;1;54/3;Mark Landin;Uckermark;Am Dorfanger 32;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000540004__;Schönermark (OW);121182;1;54/4;Mark Landin;Uckermark;Am Dorfanger;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100055______;Schönermark (OW);121182;1;55;Mark Landin;Uckermark;Am Dorfanger 33|Am Dorfanger 33 a|Am Dorfanger 33 b|Am Dorfanger 33 c;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100056______;Schönermark (OW);121182;1;56;Mark Landin;Uckermark;Am Dorfanger 35;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100057______;Schönermark (OW);121182;1;57;Mark Landin;Uckermark;Am Gutshof 3;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100058______;Schönermark (OW);121182;1;58;Mark Landin;Uckermark;Am Gutshof;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;299;
12118200100059______;Schönermark (OW);121182;1;59;Mark Landin;Uckermark;Lattenberg 2;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1198;
121182001000600001__;Schönermark (OW);121182;1;60/1;Mark Landin;Uckermark;Lattenberg;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620001__;Schönermark (OW);121182;1;62/1;Mark Landin;Uckermark;Lattenberg 4;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620002__;Schönermark (OW);121182;1;62/2;Mark Landin;Uckermark;Lattenberg 8;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620003__;Schönermark (OW);121182;1;62/3;Mark Landin;Uckermark;Lattenberg 12;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620004__;Schönermark (OW);121182;1;62/4;Mark Landin;Uckermark;Lattenberg 16;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620005__;Schönermark (OW);121182;1;62/5;Mark Landin;Uckermark;Lattenberg;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620006__;Schönermark (OW);121182;1;62/6;Mark Landin;Uckermark;Lattenberg 14;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620007__;Schönermark (OW);121182;1;62/7;Mark Landin;Uckermark;Lattenberg 10;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620008__;Schönermark (OW);121182;1;62/8;Mark Landin;Uckermark;Lattenberg 6;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620009__;Schönermark (OW);121182;1;62/9;Mark Landin;Uckermark;Lattenberg 22;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620010__;Schönermark (OW);121182;1;62/10;Mark Landin;Uckermark;Lattenberg 20;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620011__;Schönermark (OW);121182;1;62/11;Mark Landin;Uckermark;Lattenberg 18;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000620012__;Schönermark (OW);121182;1;62/12;Mark Landin;Uckermark;Lattenberg;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000640001__;Schönermark (OW);121182;1;64/1;Mark Landin;Uckermark;Lattenberg;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000640002__;Schönermark (OW);121182;1;64/2;Mark Landin;Uckermark;Lattenberg 24;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000640003__;Schönermark (OW);121182;1;64/3;Mark Landin;Uckermark;Lattenberg 26;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121182001000640004__;Schönermark (OW);121182;1;64/4;Mark Landin;Uckermark;Lattenberg 28;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100065______;Schönermark (OW);121182;1;65;Mark Landin;Uckermark;L 28;14971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118200100066______;Schönermark (OW);121182;1;66;Mark Landin;Uckermark;An der L 28;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1584;
