FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121158001000010001__;Kerkow;121158;1;1/1;Angermünde;Uckermark;B 198;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44;
121158001000010002__;Kerkow;121158;1;1/2;Angermünde;Uckermark;B 198;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;149;
12115800100002______;Kerkow;121158;1;2;Angermünde;Uckermark;B 198;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030002__;Kerkow;121158;1;3/2;Angermünde;Uckermark;Welsower Straße 2;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030003__;Kerkow;121158;1;3/3;Angermünde;Uckermark;Welsower Straße 4;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030004__;Kerkow;121158;1;3/4;Angermünde;Uckermark;Welsower Straße 6;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030005__;Kerkow;121158;1;3/5;Angermünde;Uckermark;Welsower Straße 8;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030006__;Kerkow;121158;1;3/6;Angermünde;Uckermark;Welsower Straße 10;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030007__;Kerkow;121158;1;3/7;Angermünde;Uckermark;Welsower Straße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030008__;Kerkow;121158;1;3/8;Angermünde;Uckermark;Welsower Straße;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030009__;Kerkow;121158;1;3/9;Angermünde;Uckermark;Welsower Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000030010__;Kerkow;121158;1;3/10;Angermünde;Uckermark;Welsower Straße;8972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3796;
121158001000040001__;Kerkow;121158;1;4/1;Angermünde;Uckermark;Welsower Straße 18;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000040002__;Kerkow;121158;1;4/2;Angermünde;Uckermark;Welsower Straße 20;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000040004__;Kerkow;121158;1;4/4;Angermünde;Uckermark;Welsower Straße 8;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000040005__;Kerkow;121158;1;4/5;Angermünde;Uckermark;Welsower Straße 10;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000040006__;Kerkow;121158;1;4/6;Angermünde;Uckermark;Welsower Straße 12;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000040008__;Kerkow;121158;1;4/8;Angermünde;Uckermark;Welsower Straße 14;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000040009__;Kerkow;121158;1;4/9;Angermünde;Uckermark;Welsower Straße 16;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000050001__;Kerkow;121158;1;5/1;Angermünde;Uckermark;Welsower Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100006______;Kerkow;121158;1;6;Angermünde;Uckermark;K 7305;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100007______;Kerkow;121158;1;7;Angermünde;Uckermark;K 7305|Welsower Straße Ausbau;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100008______;Kerkow;121158;1;8;Angermünde;Uckermark;K 7305|Welsower Straße|Welsower Straße Ausbau;16199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100009______;Kerkow;121158;1;9;Angermünde;Uckermark;Rosengarten;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1461;
121158001000100001__;Kerkow;121158;1;10/1;Angermünde;Uckermark;Welsower Straße 1;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000100003__;Kerkow;121158;1;10/3;Angermünde;Uckermark;Welsower Straße 5;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000100004__;Kerkow;121158;1;10/4;Angermünde;Uckermark;Welsower Straße 3;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000100005__;Kerkow;121158;1;10/5;Angermünde;Uckermark;Rosengarten;35603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;18833;
121158001000110001__;Kerkow;121158;1;11/1;Angermünde;Uckermark;Welsower Straße 21;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110002__;Kerkow;121158;1;11/2;Angermünde;Uckermark;Welsower Straße 19;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110003__;Kerkow;121158;1;11/3;Angermünde;Uckermark;Welsower Straße 17;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110004__;Kerkow;121158;1;11/4;Angermünde;Uckermark;Welsower Straße 15;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110005__;Kerkow;121158;1;11/5;Angermünde;Uckermark;Welsower Straße 13;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110006__;Kerkow;121158;1;11/6;Angermünde;Uckermark;Welsower Straße 11;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110007__;Kerkow;121158;1;11/7;Angermünde;Uckermark;Welsower Straße 9;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110008__;Kerkow;121158;1;11/8;Angermünde;Uckermark;Welsower Straße 7;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110009__;Kerkow;121158;1;11/9;Angermünde;Uckermark;Welsower Straße 5;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000110010__;Kerkow;121158;1;11/10;Angermünde;Uckermark;Welsower Straße 3;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100012______;Kerkow;121158;1;12;Angermünde;Uckermark;Welsower Straße 23;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;279;
12115800100013______;Kerkow;121158;1;13;Angermünde;Uckermark;Welsower Straße 23;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;279;
12115800100014______;Kerkow;121158;1;14;Angermünde;Uckermark;Gemarkung Kerkow;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2167;
12115800100015______;Kerkow;121158;1;15;Angermünde;Uckermark;Gemarkung Kerkow;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2782;
12115800100016______;Kerkow;121158;1;16;Angermünde;Uckermark;Gemarkung Kerkow;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2935;
12115800100017______;Kerkow;121158;1;17;Angermünde;Uckermark;Gemarkung Kerkow;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2773;
12115800100018______;Kerkow;121158;1;18;Angermünde;Uckermark;Gemarkung Kerkow;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1725;
12115800100019______;Kerkow;121158;1;19;Angermünde;Uckermark;Gemarkung Kerkow;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1477;
12115800100020______;Kerkow;121158;1;20;Angermünde;Uckermark;Gemarkung Kerkow;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1524;
12115800100021______;Kerkow;121158;1;21;Angermünde;Uckermark;Gemarkung Kerkow;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1514;
12115800100022______;Kerkow;121158;1;22;Angermünde;Uckermark;Gemarkung Kerkow;3939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2271;
12115800100023______;Kerkow;121158;1;23;Angermünde;Uckermark;Gemarkung Kerkow;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2089;
12115800100024______;Kerkow;121158;1;24;Angermünde;Uckermark;Gemarkung Kerkow;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;783;
12115800100025______;Kerkow;121158;1;25;Angermünde;Uckermark;Gemarkung Kerkow;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;626;
12115800100026______;Kerkow;121158;1;26;Angermünde;Uckermark;Gemarkung Kerkow;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;627;
12115800100027______;Kerkow;121158;1;27;Angermünde;Uckermark;Gemarkung Kerkow;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;742;
12115800100028______;Kerkow;121158;1;28;Angermünde;Uckermark;Gemarkung Kerkow;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1361;
12115800100029______;Kerkow;121158;1;29;Angermünde;Uckermark;Gemarkung Kerkow;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1478;
12115800100030______;Kerkow;121158;1;30;Angermünde;Uckermark;Gemarkung Kerkow;33958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20302;
12115800100032______;Kerkow;121158;1;32;Angermünde;Uckermark;Gemarkung Kerkow;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1258;
12115800100033______;Kerkow;121158;1;33;Angermünde;Uckermark;Gemarkung Kerkow;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1144;
12115800100040______;Kerkow;121158;1;40;Angermünde;Uckermark;Gemarkung Kerkow;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000420001__;Kerkow;121158;1;42/1;Angermünde;Uckermark;Welsower Straße Ausbau 1;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000420002__;Kerkow;121158;1;42/2;Angermünde;Uckermark;Welsower Straße Ausbau 2;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121158001000420003__;Kerkow;121158;1;42/3;Angermünde;Uckermark;Welsower Straße Ausbau 3;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12115800100043______;Kerkow;121158;1;43;Angermünde;Uckermark;Welsower Straße Ausbau;6404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2836;
12115800100044______;Kerkow;121158;1;44;Angermünde;Uckermark;Welsower Straße Ausbau;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;183;
121158001000450001__;Kerkow;121158;1;45/1;Angermünde;Uckermark;Welsower Straße Ausbau 4;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;663;
121158001000450002__;Kerkow;121158;1;45/2;Angermünde;Uckermark;Welsower Straße Ausbau;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1493;
12115800100046______;Kerkow;121158;1;46;Angermünde;Uckermark;Gemarkung Kerkow;107817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37694;
12115800100047______;Kerkow;121158;1;47;Angermünde;Uckermark;Gemarkung Kerkow;87296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33079;
12115800100048______;Kerkow;121158;1;48;Angermünde;Uckermark;Gemarkung Kerkow;82338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31542;
12115800100049______;Kerkow;121158;1;49;Angermünde;Uckermark;Gemarkung Kerkow;87155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32515;
12115800100050______;Kerkow;121158;1;50;Angermünde;Uckermark;Gemarkung Kerkow;77456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32044;
12115800100051______;Kerkow;121158;1;51;Angermünde;Uckermark;Gemarkung Kerkow;7189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3061;
12115800100052______;Kerkow;121158;1;52;Angermünde;Uckermark;Gemarkung Kerkow;27212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11252;
12115800100053______;Kerkow;121158;1;53;Angermünde;Uckermark;Gemarkung Kerkow;74064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;33885;
12115800100054______;Kerkow;121158;1;54;Angermünde;Uckermark;Gemarkung Kerkow;6131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2300;
12115800100055______;Kerkow;121158;1;55;Angermünde;Uckermark;Gemarkung Kerkow;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1801;
12115800100056______;Kerkow;121158;1;56;Angermünde;Uckermark;Gemarkung Kerkow;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1251;
12115800100057______;Kerkow;121158;1;57;Angermünde;Uckermark;Gemarkung Kerkow;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1261;
12115800100058______;Kerkow;121158;1;58;Angermünde;Uckermark;Gemarkung Kerkow;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1046;
12115800100059______;Kerkow;121158;1;59;Angermünde;Uckermark;Gemarkung Kerkow;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;599;
12115800100060______;Kerkow;121158;1;60;Angermünde;Uckermark;Gemarkung Kerkow;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;605;
12115800100061______;Kerkow;121158;1;61;Angermünde;Uckermark;Gemarkung Kerkow;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;675;
12115800100062______;Kerkow;121158;1;62;Angermünde;Uckermark;Gemarkung Kerkow;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;664;
12115800100063______;Kerkow;121158;1;63;Angermünde;Uckermark;Gemarkung Kerkow;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;914;
12115800100064______;Kerkow;121158;1;64;Angermünde;Uckermark;Gemarkung Kerkow;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;824;
12115800100065______;Kerkow;121158;1;65;Angermünde;Uckermark;Gemarkung Kerkow;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;999;
12115800100066______;Kerkow;121158;1;66;Angermünde;Uckermark;Gemarkung Kerkow;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1168;
12115800100067______;Kerkow;121158;1;67;Angermünde;Uckermark;Gemarkung Kerkow;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1194;
12115800100068______;Kerkow;121158;1;68;Angermünde;Uckermark;Gemarkung Kerkow;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1380;
12115800100069______;Kerkow;121158;1;69;Angermünde;Uckermark;Gemarkung Kerkow;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1386;
12115800100070______;Kerkow;121158;1;70;Angermünde;Uckermark;Gemarkung Kerkow;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1557;
12115800100071______;Kerkow;121158;1;71;Angermünde;Uckermark;Gemarkung Kerkow;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;618;
12115800100072______;Kerkow;121158;1;72;Angermünde;Uckermark;Kerkower Dorfstraße;6213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2613;
12115800100073______;Kerkow;121158;1;73;Angermünde;Uckermark;Gemarkung Kerkow;21081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;10572;
12115800100074______;Kerkow;121158;1;74;Angermünde;Uckermark;Gemarkung Kerkow;76947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39243;
121158001000760001__;Kerkow;121158;1;76/1;Angermünde;Uckermark;Kerkower Dorfstraße 65;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
