FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391100100002______;Cremzow;123911;1;2;Carmzow-Wallmow;Uckermark;Schulzenland;30511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7383;
12391100100003______;Cremzow;123911;1;3;Carmzow-Wallmow;Uckermark;Am Großen See;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12391100100004______;Cremzow;123911;1;4;Carmzow-Wallmow;Uckermark;Großer See;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;981;
12391100100005______;Cremzow;123911;1;5;Carmzow-Wallmow;Uckermark;Am Großen See;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1112;
12391100100006______;Cremzow;123911;1;6;Carmzow-Wallmow;Uckermark;Großes und Kleines Langwerb;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2523;
12391100100007______;Cremzow;123911;1;7;Carmzow-Wallmow;Uckermark;Großes und Kleines Langwerb;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2967;
12391100100008______;Cremzow;123911;1;8;Carmzow-Wallmow;Uckermark;Großes und Kleines Langwerb;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1123;
12391100100010______;Cremzow;123911;1;10;Carmzow-Wallmow;Uckermark;Am Großen See;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12391100100011______;Cremzow;123911;1;11;Carmzow-Wallmow;Uckermark;Am Großen See;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12391100100013______;Cremzow;123911;1;13;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;174130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81851;
12391100100014______;Cremzow;123911;1;14;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100100015______;Cremzow;123911;1;15;Carmzow-Wallmow;Uckermark;Großes und Kleines Langwerb;10329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5507;
12391100100016______;Cremzow;123911;1;16;Carmzow-Wallmow;Uckermark;Großes und Kleines Langwerb;411463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158620;
12391100100017______;Cremzow;123911;1;17;Carmzow-Wallmow;Uckermark;Großes und Kleines Langwerb;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12391100100020______;Cremzow;123911;1;20;Carmzow-Wallmow;Uckermark;Großes und Kleines Langwerb;164163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73477;
12391100100021______;Cremzow;123911;1;21;Carmzow-Wallmow;Uckermark;K 7317;6786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100200001______;Cremzow;123911;2;1;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;74690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42039;
12391100200002______;Cremzow;123911;2;2;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;76786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43498;
12391100200004______;Cremzow;123911;2;4;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;15112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6498;
12391100200005______;Cremzow;123911;2;5;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;16255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6990;
12391100200006______;Cremzow;123911;2;6;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;16304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7011;
12391100200008______;Cremzow;123911;2;8;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;340459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190058;
12391100200009______;Cremzow;123911;2;9;Carmzow-Wallmow;Uckermark;Weg nach Baumgarten;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100200010______;Cremzow;123911;2;10;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;82283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32385;
12391100200011______;Cremzow;123911;2;11;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;78452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19937;
12391100200012______;Cremzow;123911;2;12;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;532077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;256151;
12391100200013______;Cremzow;123911;2;13;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100200014______;Cremzow;123911;2;14;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;20419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9143;
12391100200015______;Cremzow;123911;2;15;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;20036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8836;
12391100200016______;Cremzow;123911;2;16;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11498;
12391100200017______;Cremzow;123911;2;17;Carmzow-Wallmow;Uckermark;Außerhalb der Ortslage;50729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23263;
12391100300001______;Cremzow;123911;3;1;Carmzow-Wallmow;Uckermark;Schlangengraben;35752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16815;
12391100300002______;Cremzow;123911;3;2;Carmzow-Wallmow;Uckermark;Schlangengraben;34819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18217;
12391100300003______;Cremzow;123911;3;3;Carmzow-Wallmow;Uckermark;Schlangengraben;34146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17833;
12391100300004______;Cremzow;123911;3;4;Carmzow-Wallmow;Uckermark;Schlangengraben;34347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17738;
12391100300005______;Cremzow;123911;3;5;Carmzow-Wallmow;Uckermark;Schlangengraben;36702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17677;
12391100300006______;Cremzow;123911;3;6;Carmzow-Wallmow;Uckermark;Schlangengraben;41611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20926;
12391100300007______;Cremzow;123911;3;7;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;32664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15690;
12391100300008______;Cremzow;123911;3;8;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;797;
12391100300009______;Cremzow;123911;3;9;Carmzow-Wallmow;Uckermark;Schlangengraben;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;617;
12391100300010______;Cremzow;123911;3;10;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;71372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35713;
12391100300011______;Cremzow;123911;3;11;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;66997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34320;
12391100300012______;Cremzow;123911;3;12;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;82011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41257;
12391100300013______;Cremzow;123911;3;13;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;86625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42814;
12391100300014______;Cremzow;123911;3;14;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;69401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34178;
12391100300015______;Cremzow;123911;3;15;Carmzow-Wallmow;Uckermark;TP 32700;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300016______;Cremzow;123911;3;16;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;68603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31990;
12391100300017______;Cremzow;123911;3;17;Carmzow-Wallmow;Uckermark;Spitzer Berg;71324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39192;
12391100300018______;Cremzow;123911;3;18;Carmzow-Wallmow;Uckermark;Cremzow 2;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3932;
12391100300019______;Cremzow;123911;3;19;Carmzow-Wallmow;Uckermark;Cremzow 2;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;628;
12391100300020______;Cremzow;123911;3;20;Carmzow-Wallmow;Uckermark;Cremzow 2;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300021______;Cremzow;123911;3;21;Carmzow-Wallmow;Uckermark;Cremzow 2;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300022______;Cremzow;123911;3;22;Carmzow-Wallmow;Uckermark;Cremzow 2;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300023______;Cremzow;123911;3;23;Carmzow-Wallmow;Uckermark;Cremzow 2;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300024______;Cremzow;123911;3;24;Carmzow-Wallmow;Uckermark;Cremzow 2;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300025______;Cremzow;123911;3;25;Carmzow-Wallmow;Uckermark;Cremzow 2;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300026______;Cremzow;123911;3;26;Carmzow-Wallmow;Uckermark;Cremzow;8439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300027______;Cremzow;123911;3;27;Carmzow-Wallmow;Uckermark;Am Pagelsee;18021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8127;
12391100300028______;Cremzow;123911;3;28;Carmzow-Wallmow;Uckermark;Pagelsee;23533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4612;
12391100300029______;Cremzow;123911;3;29;Carmzow-Wallmow;Uckermark;Am Pagelsee;33821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16353;
12391100300030______;Cremzow;123911;3;30;Carmzow-Wallmow;Uckermark;Pagelsbruch;65928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30719;
12391100300031______;Cremzow;123911;3;31;Carmzow-Wallmow;Uckermark;Cremzow;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2802;
12391100300032______;Cremzow;123911;3;32;Carmzow-Wallmow;Uckermark;Cremzow;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3760;
123911003000330001__;Cremzow;123911;3;33/1;Carmzow-Wallmow;Uckermark;Cremzow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911003000330002__;Cremzow;123911;3;33/2;Carmzow-Wallmow;Uckermark;Cremzow 5;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3423;
12391100300034______;Cremzow;123911;3;34;Carmzow-Wallmow;Uckermark;Cremzow 4;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;893;
12391100300035______;Cremzow;123911;3;35;Carmzow-Wallmow;Uckermark;Cremzow 3;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;903;
12391100300036______;Cremzow;123911;3;36;Carmzow-Wallmow;Uckermark;Cremzow;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;706;
123911003000370001__;Cremzow;123911;3;37/1;Carmzow-Wallmow;Uckermark;Cremzow;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911003000370002__;Cremzow;123911;3;37/2;Carmzow-Wallmow;Uckermark;Cremzow;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911003000380001__;Cremzow;123911;3;38/1;Carmzow-Wallmow;Uckermark;Cremzow 1 a;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911003000380002__;Cremzow;123911;3;38/2;Carmzow-Wallmow;Uckermark;Cremzow;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123911003000380003__;Cremzow;123911;3;38/3;Carmzow-Wallmow;Uckermark;Cremzow;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2009;
12391100300039______;Cremzow;123911;3;39;Carmzow-Wallmow;Uckermark;Cremzow;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;708;
12391100300040______;Cremzow;123911;3;40;Carmzow-Wallmow;Uckermark;Cremzow|L 252;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300041______;Cremzow;123911;3;41;Carmzow-Wallmow;Uckermark;Cremzow 1;17615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;4849;
12391100300042______;Cremzow;123911;3;42;Carmzow-Wallmow;Uckermark;An der L 252;79661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;31333;
12391100300043______;Cremzow;123911;3;43;Carmzow-Wallmow;Uckermark;L 252;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300044______;Cremzow;123911;3;44;Carmzow-Wallmow;Uckermark;An der L 252;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1864;
12391100300045______;Cremzow;123911;3;45;Carmzow-Wallmow;Uckermark;An der L 252;23347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7624;
12391100300046______;Cremzow;123911;3;46;Carmzow-Wallmow;Uckermark;An der L 252;29540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10220;
12391100300048______;Cremzow;123911;3;48;Carmzow-Wallmow;Uckermark;An der L 252;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;352;
12391100300050______;Cremzow;123911;3;50;Carmzow-Wallmow;Uckermark;Pagelsbruch;64812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27958;
12391100300051______;Cremzow;123911;3;51;Carmzow-Wallmow;Uckermark;Pagelsbruch;81135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39164;
12391100300052______;Cremzow;123911;3;52;Carmzow-Wallmow;Uckermark;Krummer Pfuhl;72217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32279;
12391100300053______;Cremzow;123911;3;53;Carmzow-Wallmow;Uckermark;Krummer Pfuhl;70307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30260;
12391100300054______;Cremzow;123911;3;54;Carmzow-Wallmow;Uckermark;Krummer Pfuhl;71105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30199;
12391100300055______;Cremzow;123911;3;55;Carmzow-Wallmow;Uckermark;Am Weg nach Baumgarten;84748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36208;
12391100300056______;Cremzow;123911;3;56;Carmzow-Wallmow;Uckermark;Cremzow;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100300057______;Cremzow;123911;3;57;Carmzow-Wallmow;Uckermark;Pagelsbruch;67429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26715;
12391100300058______;Cremzow;123911;3;58;Carmzow-Wallmow;Uckermark;An der L 252;6773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2829;
12391100300059______;Cremzow;123911;3;59;Carmzow-Wallmow;Uckermark;An der L 252;30963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10711;
12391100400001______;Cremzow;123911;4;1;Carmzow-Wallmow;Uckermark;Cremzow;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1261;
12391100400002______;Cremzow;123911;4;2;Carmzow-Wallmow;Uckermark;Cremzow;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1345;
12391100400003______;Cremzow;123911;4;3;Carmzow-Wallmow;Uckermark;Cremzow;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391100400004______;Cremzow;123911;4;4;Carmzow-Wallmow;Uckermark;Cremzow;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
