FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12196000100045______;Willmersdorf;121960;1;45;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 45;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100046______;Willmersdorf;121960;1;46;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 43;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100049______;Willmersdorf;121960;1;49;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 1;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100050______;Willmersdorf;121960;1;50;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 1;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100051______;Willmersdorf;121960;1;51;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 1;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100052______;Willmersdorf;121960;1;52;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 1;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100053______;Willmersdorf;121960;1;53;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100091______;Willmersdorf;121960;1;91;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 7;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100092______;Willmersdorf;121960;1;92;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 6;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100093______;Willmersdorf;121960;1;93;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 4;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100094______;Willmersdorf;121960;1;94;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 3;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100095______;Willmersdorf;121960;1;95;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 2;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100097______;Willmersdorf;121960;1;97;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100098______;Willmersdorf;121960;1;98;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße|Alte Lindenstraße 44|B 168, Dissenchen|Mauster Straße;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100099______;Willmersdorf;121960;1;99;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 35;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100100______;Willmersdorf;121960;1;100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100101______;Willmersdorf;121960;1;101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße|Jahnstraße;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100102______;Willmersdorf;121960;1;102;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße 2;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100105______;Willmersdorf;121960;1;105;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße 12;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100106______;Willmersdorf;121960;1;106;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße 14;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100107______;Willmersdorf;121960;1;107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße 16;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100108______;Willmersdorf;121960;1;108;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100113______;Willmersdorf;121960;1;113;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 29;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100114______;Willmersdorf;121960;1;114;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 29;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100120______;Willmersdorf;121960;1;120;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 23|Alte Lindenstraße 23 A;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100124______;Willmersdorf;121960;1;124;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 17;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100125______;Willmersdorf;121960;1;125;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 15;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100151______;Willmersdorf;121960;1;151;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100152______;Willmersdorf;121960;1;152;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100153______;Willmersdorf;121960;1;153;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße 5;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100154______;Willmersdorf;121960;1;154;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße 9;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100156______;Willmersdorf;121960;1;156;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100157______;Willmersdorf;121960;1;157;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100159______;Willmersdorf;121960;1;159;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 9;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100160______;Willmersdorf;121960;1;160;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100161______;Willmersdorf;121960;1;161;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnweg 18;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100163______;Willmersdorf;121960;1;163;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnweg 22;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100186______;Willmersdorf;121960;1;186;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100212______;Willmersdorf;121960;1;212;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Turnweg 10;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100214______;Willmersdorf;121960;1;214;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100215______;Willmersdorf;121960;1;215;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Jahnstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100216______;Willmersdorf;121960;1;216;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 51;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100217______;Willmersdorf;121960;1;217;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 49;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100218______;Willmersdorf;121960;1;218;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100219______;Willmersdorf;121960;1;219;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100220______;Willmersdorf;121960;1;220;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100221______;Willmersdorf;121960;1;221;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100227______;Willmersdorf;121960;1;227;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100228______;Willmersdorf;121960;1;228;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100229______;Willmersdorf;121960;1;229;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 49;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100230______;Willmersdorf;121960;1;230;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 47 C;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100231______;Willmersdorf;121960;1;231;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;30489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100232______;Willmersdorf;121960;1;232;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 47 B;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100233______;Willmersdorf;121960;1;233;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 47 A;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100234______;Willmersdorf;121960;1;234;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 47;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100235______;Willmersdorf;121960;1;235;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100237______;Willmersdorf;121960;1;237;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100238______;Willmersdorf;121960;1;238;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100239______;Willmersdorf;121960;1;239;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100240______;Willmersdorf;121960;1;240;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 41;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100241______;Willmersdorf;121960;1;241;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100242______;Willmersdorf;121960;1;242;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100243______;Willmersdorf;121960;1;243;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 39;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100244______;Willmersdorf;121960;1;244;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 5;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100245______;Willmersdorf;121960;1;245;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100246______;Willmersdorf;121960;1;246;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 5;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100247______;Willmersdorf;121960;1;247;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100248______;Willmersdorf;121960;1;248;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 8 A;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100249______;Willmersdorf;121960;1;249;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 8;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100250______;Willmersdorf;121960;1;250;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 8 A;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100251______;Willmersdorf;121960;1;251;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 11;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100252______;Willmersdorf;121960;1;252;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100254______;Willmersdorf;121960;1;254;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100256______;Willmersdorf;121960;1;256;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100257______;Willmersdorf;121960;1;257;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100259______;Willmersdorf;121960;1;259;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100264______;Willmersdorf;121960;1;264;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße 13;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100265______;Willmersdorf;121960;1;265;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mauster Straße;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100268______;Willmersdorf;121960;1;268;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12196000100269______;Willmersdorf;121960;1;269;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Lindenstraße 37;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
