FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301800100001______;Dessow;123018;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sackgraben;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;265;
12301800100002______;Dessow;123018;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sackgraben;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;669;
12301800100003______;Dessow;123018;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Sackgraben;10762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4184;
12301800100004______;Dessow;123018;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3937;
12301800100008______;Dessow;123018;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;578;
12301800100009______;Dessow;123018;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;20223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6087;
12301800100010______;Dessow;123018;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;69919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24374;
12301800100011______;Dessow;123018;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;25082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7718;
12301800100012______;Dessow;123018;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;25110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7840;
12301800100013______;Dessow;123018;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;20293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6373;
12301800100014______;Dessow;123018;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;70052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22779;
12301800100015______;Dessow;123018;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;20279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6603;
12301800100016______;Dessow;123018;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;40118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12600;
12301800100017______;Dessow;123018;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich der Straße nach Trieplatz;35323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11351;
123018001000180001__;Dessow;123018;1;18/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Trieplatz;46443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15866;
123018001000180002__;Dessow;123018;1;18/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;23971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2894;
12301800100019______;Dessow;123018;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Lögow;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;108;
12301800100020______;Dessow;123018;1;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Küstergraben;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;408;
12301800100021______;Dessow;123018;1;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Lögow;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;96;
12301800100022______;Dessow;123018;1;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;13757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;4603;
12301800100026______;Dessow;123018;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100027______;Dessow;123018;1;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100028______;Dessow;123018;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1613;
12301800100029______;Dessow;123018;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1296;
123018001000300001__;Dessow;123018;1;30/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;6078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000300002__;Dessow;123018;1;30/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1099;
12301800100031______;Dessow;123018;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Lögow;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1295;
12301800100032______;Dessow;123018;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;10338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3390;
12301800100033______;Dessow;123018;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1767;
12301800100034______;Dessow;123018;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1879;
12301800100035______;Dessow;123018;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1746;
12301800100036______;Dessow;123018;1;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100044______;Dessow;123018;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Winkelweg 2;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100045______;Dessow;123018;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Teich|Trieplatzer Straße;7291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100046______;Dessow;123018;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße 2;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1109;
12301800100047______;Dessow;123018;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Winkelweg 1;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;511;
12301800100048______;Dessow;123018;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Winkelweg;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100049______;Dessow;123018;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Winkelweg;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100051______;Dessow;123018;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 3;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100053______;Dessow;123018;1;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 2;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100054______;Dessow;123018;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 2;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100055______;Dessow;123018;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 2;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100056______;Dessow;123018;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000580001__;Dessow;123018;1;58/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000580002__;Dessow;123018;1;58/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 4;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000600004__;Dessow;123018;1;60/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000600005__;Dessow;123018;1;60/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße 2 C;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000600006__;Dessow;123018;1;60/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuruppiner Straße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000600007__;Dessow;123018;1;60/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 4;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000600008__;Dessow;123018;1;60/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 6;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000600010__;Dessow;123018;1;60/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 4;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000600011__;Dessow;123018;1;60/11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000600012__;Dessow;123018;1;60/12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunner Weg 1;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000610001__;Dessow;123018;1;61/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunner Weg 3;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000610002__;Dessow;123018;1;61/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 12;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;482;
12301800100062______;Dessow;123018;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunner Weg 5;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;295;
12301800100063______;Dessow;123018;1;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Brunner Weg 7;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100065______;Dessow;123018;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 16;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100067______;Dessow;123018;1;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;536;
123018001000680001__;Dessow;123018;1;68/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 9 A;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000680002__;Dessow;123018;1;68/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 9 A;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;750;
123018001000690001__;Dessow;123018;1;69/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 7;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123018001000690002__;Dessow;123018;1;69/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg 5;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301800100070______;Dessow;123018;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schulweg;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;795;
12301800100071______;Dessow;123018;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Winkelweg;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;841;
12301800100072______;Dessow;123018;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Winkelweg;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;699;
12301800100073______;Dessow;123018;1;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Winkelweg;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;615;
12301800100074______;Dessow;123018;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Sportplatz;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1513;
12301800100075______;Dessow;123018;1;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich vom Sportplatz;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1814;
12301800100076______;Dessow;123018;1;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1831;
12301800100077______;Dessow;123018;1;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1850;
12301800100078______;Dessow;123018;1;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1880;
12301800100079______;Dessow;123018;1;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;4725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2012;
12301800100080______;Dessow;123018;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2031;
12301800100081______;Dessow;123018;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1150;
12301800100082______;Dessow;123018;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Trieplatzer Straße;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1561;
12301800100083______;Dessow;123018;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Küstergraben;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;586;
12301800100084______;Dessow;123018;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Küstergraben;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;439;
12301800100085______;Dessow;123018;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1560;
12301800100086______;Dessow;123018;1;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1097;
12301800100087______;Dessow;123018;1;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1304;
12301800100088______;Dessow;123018;1;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2880;
12301800100089______;Dessow;123018;1;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5395;
123018001000900001__;Dessow;123018;1;90/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kehlgraben;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;661;
123018001000900002__;Dessow;123018;1;90/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kehlgraben;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;612;
12301800100091______;Dessow;123018;1;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Winkelweg;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2284;
12301800100092______;Dessow;123018;1;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Kehlgraben;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;4486;
