FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12411900600001______;Jerchel;124119;6;1;Milower Land;Havelland;Marquede|Weizbreite;7149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600002______;Jerchel;124119;6;2;Milower Land;Havelland;Marquede 4;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600003______;Jerchel;124119;6;3;Milower Land;Havelland;Marquede 3 b;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600004______;Jerchel;124119;6;4;Milower Land;Havelland;Marquede 3 a;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600005______;Jerchel;124119;6;5;Milower Land;Havelland;Marquede 2|Marquede 2 a;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600006______;Jerchel;124119;6;6;Milower Land;Havelland;Marquede;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600007______;Jerchel;124119;6;7;Milower Land;Havelland;Marquede;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600008______;Jerchel;124119;6;8;Milower Land;Havelland;Marquede 5;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1474;
12411900600009______;Jerchel;124119;6;9;Milower Land;Havelland;Marquede 6 a;31114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;4794;
12411900600010______;Jerchel;124119;6;10;Milower Land;Havelland;Marquede;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600011______;Jerchel;124119;6;11;Milower Land;Havelland;Marquede;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600012______;Jerchel;124119;6;12;Milower Land;Havelland;L 96|Marquede;32219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600013______;Jerchel;124119;6;13;Milower Land;Havelland;Marquede 6;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600014______;Jerchel;124119;6;14;Milower Land;Havelland;Hütungsrevier|Ziegelhof;23016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;9586;
12411900600015______;Jerchel;124119;6;15;Milower Land;Havelland;Bierhaltsbreite|Diestelbreite|Triftberg|Ziegelhof;264946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;123658;
12411900600016______;Jerchel;124119;6;16;Milower Land;Havelland;Bierhaltsbreite|Diestelbreite;6032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600017______;Jerchel;124119;6;17;Milower Land;Havelland;Marquede;19921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600018______;Jerchel;124119;6;18;Milower Land;Havelland;Dornenbreite|Eichwinkel|Hütungsrevier;836405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;323527;
12411900600019______;Jerchel;124119;6;19;Milower Land;Havelland;Weizbreite;47485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;22988;
12411900600020______;Jerchel;124119;6;20;Milower Land;Havelland;Weizbreite;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600021______;Jerchel;124119;6;21;Milower Land;Havelland;Schlagenthiner Königsgraben;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600022______;Jerchel;124119;6;22;Milower Land;Havelland;Hütungsrevier;79124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;32589;
12411900600023______;Jerchel;124119;6;23;Milower Land;Havelland;Schlagenthiner Königsgraben;14469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;5212;
12411900600024______;Jerchel;124119;6;24;Milower Land;Havelland;Schlagenthiner Königsgraben;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600025______;Jerchel;124119;6;25;Milower Land;Havelland;Birkenwerder;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;363;
12411900600026______;Jerchel;124119;6;26;Milower Land;Havelland;Ziegelhof;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1804;
12411900600027______;Jerchel;124119;6;27;Milower Land;Havelland;Birkenwerder;6943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;2462;
12411900600028______;Jerchel;124119;6;28;Milower Land;Havelland;Birkenwerder;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;2423;
12411900600029______;Jerchel;124119;6;29;Milower Land;Havelland;Birkenwerder;58251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;24428;
12411900600030______;Jerchel;124119;6;30;Milower Land;Havelland;Birkenwerder;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1014;
12411900600031______;Jerchel;124119;6;31;Milower Land;Havelland;Kalkberge;11228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;3665;
12411900600032______;Jerchel;124119;6;32;Milower Land;Havelland;Marquede;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600033______;Jerchel;124119;6;33;Milower Land;Havelland;Eichwinkel;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;194;
12411900600034______;Jerchel;124119;6;34;Milower Land;Havelland;Jercheler Kanal;22225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;5563;
12411900600035______;Jerchel;124119;6;35;Milower Land;Havelland;Radekabelwiesen;17209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;6712;
12411900600036______;Jerchel;124119;6;36;Milower Land;Havelland;Radekabelwiesen;8559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;3338;
12411900600038______;Jerchel;124119;6;38;Milower Land;Havelland;Radekabelwiesen;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;3566;
12411900600041______;Jerchel;124119;6;41;Milower Land;Havelland;Im Borgstall;83514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;30044;
12411900600042______;Jerchel;124119;6;42;Milower Land;Havelland;Am Mühlenweg;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;847;
12411900600043______;Jerchel;124119;6;43;Milower Land;Havelland;Im Borgstall;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1949;
12411900600044______;Jerchel;124119;6;44;Milower Land;Havelland;Krautkabeln;88313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;33471;
12411900600045______;Jerchel;124119;6;45;Milower Land;Havelland;Krautkabeln;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1899;
12411900600046______;Jerchel;124119;6;46;Milower Land;Havelland;Krautkabeln;67436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;26625;
12411900600047______;Jerchel;124119;6;47;Milower Land;Havelland;Krautkabeln;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;768;
12411900600048______;Jerchel;124119;6;48;Milower Land;Havelland;Krautkabeln;56562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;21181;
12411900600049______;Jerchel;124119;6;49;Milower Land;Havelland;Ahrenshorst;80436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;32778;
12411900600050______;Jerchel;124119;6;50;Milower Land;Havelland;Ahrenshorst;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;716;
12411900600051______;Jerchel;124119;6;51;Milower Land;Havelland;Kattengraben;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;2361;
12411900600052______;Jerchel;124119;6;52;Milower Land;Havelland;Dammwiese;36296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;17422;
12411900600053______;Jerchel;124119;6;53;Milower Land;Havelland;Dammwiese;78483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;37672;
12411900600054______;Jerchel;124119;6;54;Milower Land;Havelland;Dammwiese;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600055______;Jerchel;124119;6;55;Milower Land;Havelland;Dammbreite;61606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;27699;
12411900600056______;Jerchel;124119;6;56;Milower Land;Havelland;Dammwiese;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;127;
12411900600057______;Jerchel;124119;6;57;Milower Land;Havelland;Wulkower Ort;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12411900600058______;Jerchel;124119;6;58;Milower Land;Havelland;Marquede 7;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1466;
12411900600059______;Jerchel;124119;6;59;Milower Land;Havelland;Marquede;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;12;
12411900600060______;Jerchel;124119;6;60;Milower Land;Havelland;Modderloch;20824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;7283;
12411900600061______;Jerchel;124119;6;61;Milower Land;Havelland;Die vierzehn Thaler - Caveln|Hohe Havelwiesen|Kalkberge;217647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;78670;
12411900600062______;Jerchel;124119;6;62;Milower Land;Havelland;Modderloch;560272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;173830;
12411900600063______;Jerchel;124119;6;63;Milower Land;Havelland;Draiangel;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;829;
12411900600064______;Jerchel;124119;6;64;Milower Land;Havelland;Rohrbruch;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;971;
12411900600065______;Jerchel;124119;6;65;Milower Land;Havelland;Rohrbruch;144301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;27131;
12411900600066______;Jerchel;124119;6;66;Milower Land;Havelland;Bohnenlake;55511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;19463;
12411900600067______;Jerchel;124119;6;67;Milower Land;Havelland;Bohnenlake;21653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;7145;
12411900600068______;Jerchel;124119;6;68;Milower Land;Havelland;Bohnenlake;30068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;10137;
12411900600069______;Jerchel;124119;6;69;Milower Land;Havelland;Bohnenlake;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;944;
12411900600070______;Jerchel;124119;6;70;Milower Land;Havelland;Bohnenlake;88492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;29202;
