FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232500100001______;Trebendorf;122325;1;1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1269;
12232500100002______;Trebendorf;122325;1;2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der K 7108;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1407;
122325001000030001__;Trebendorf;122325;1;3/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;396;
122325001000030002__;Trebendorf;122325;1;3/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000040001__;Trebendorf;122325;1;4/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;10365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4796;
122325001000040002__;Trebendorf;122325;1;4/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100005______;Trebendorf;122325;1;5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 21 b;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
12232500100007______;Trebendorf;122325;1;7;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;160;
12232500100009______;Trebendorf;122325;1;9;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 20;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000110001__;Trebendorf;122325;1;11/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue 3;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;813;
12232500100013______;Trebendorf;122325;1;13;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue 2;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;635;
12232500100014______;Trebendorf;122325;1;14;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue 2;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;779;
12232500100015______;Trebendorf;122325;1;15;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1177;
12232500100016______;Trebendorf;122325;1;16;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Dorfaue 1;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12232500100017______;Trebendorf;122325;1;17;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 19;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1716;
12232500100018______;Trebendorf;122325;1;18;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 18;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;137;
12232500100019______;Trebendorf;122325;1;19;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 17;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100020______;Trebendorf;122325;1;20;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;641;
12232500100021______;Trebendorf;122325;1;21;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 16;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;601;
12232500100022______;Trebendorf;122325;1;22;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Anger;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100023______;Trebendorf;122325;1;23;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Anger;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100024______;Trebendorf;122325;1;24;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Anger;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1067;
12232500100025______;Trebendorf;122325;1;25;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Anger;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100026______;Trebendorf;122325;1;26;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Anger 5;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100027______;Trebendorf;122325;1;27;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Anger 6;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100028______;Trebendorf;122325;1;28;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 15;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1100;
12232500100029______;Trebendorf;122325;1;29;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Genossenschaftsstraße 7;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100030______;Trebendorf;122325;1;30;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Genossenschaftsstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100031______;Trebendorf;122325;1;31;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Genossenschaftsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100032______;Trebendorf;122325;1;32;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Genossenschaftsstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100033______;Trebendorf;122325;1;33;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 14;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
12232500100034______;Trebendorf;122325;1;34;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Genossenschaftsstraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
12232500100035______;Trebendorf;122325;1;35;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 14;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100038______;Trebendorf;122325;1;38;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 23;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;280;
12232500100039______;Trebendorf;122325;1;39;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 24;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000400002__;Trebendorf;122325;1;40/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 24 a;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100041______;Trebendorf;122325;1;41;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100042______;Trebendorf;122325;1;42;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 27;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12232500100044______;Trebendorf;122325;1;44;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 29;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100045______;Trebendorf;122325;1;45;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 29;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000460001__;Trebendorf;122325;1;46/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 31 a;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
122325001000460002__;Trebendorf;122325;1;46/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 31;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;180;
12232500100047______;Trebendorf;122325;1;47;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 32;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
122325001000480001__;Trebendorf;122325;1;48/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 33;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000480003__;Trebendorf;122325;1;48/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 33;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000480004__;Trebendorf;122325;1;48/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 33 a;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100049______;Trebendorf;122325;1;49;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12232500100052______;Trebendorf;122325;1;52;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 34;3724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;484;
12232500100053______;Trebendorf;122325;1;53;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Lindenallee 26;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;198;
12232500100054______;Trebendorf;122325;1;54;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 35|Lindenallee 27;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;724;
122325001000550001__;Trebendorf;122325;1;55/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
122325001000550004__;Trebendorf;122325;1;55/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Feldstraße 17;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000550005__;Trebendorf;122325;1;55/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1346;
122325001000550007__;Trebendorf;122325;1;55/7;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 1;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000550008__;Trebendorf;122325;1;55/8;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122325001000560001__;Trebendorf;122325;1;56/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
122325001000560002__;Trebendorf;122325;1;56/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 2;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1213;
122325001000570001__;Trebendorf;122325;1;57/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
122325001000570002__;Trebendorf;122325;1;57/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 3;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1088;
122325001000580001__;Trebendorf;122325;1;58/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
122325001000580002__;Trebendorf;122325;1;58/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 4;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;998;
12232500100059______;Trebendorf;122325;1;59;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 5;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100060______;Trebendorf;122325;1;60;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 6;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;944;
12232500100061______;Trebendorf;122325;1;61;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 7;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;734;
12232500100062______;Trebendorf;122325;1;62;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 8;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1058;
122325001000630001__;Trebendorf;122325;1;63/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Genossenschaftsstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
122325001000630002__;Trebendorf;122325;1;63/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Genossenschaftsstraße;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
12232500100064______;Trebendorf;122325;1;64;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 9;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;252;
12232500100065______;Trebendorf;122325;1;65;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 10;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;728;
12232500100066______;Trebendorf;122325;1;66;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 11;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;898;
12232500100067______;Trebendorf;122325;1;67;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 12;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100068______;Trebendorf;122325;1;68;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 12;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100069______;Trebendorf;122325;1;69;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 13;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232500100070______;Trebendorf;122325;1;70;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 13;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
