FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12183100100001______;Wüstenhain;121831;1;1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100002______;Wüstenhain;121831;1;2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 9;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100003______;Wüstenhain;121831;1;3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 9;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100006______;Wüstenhain;121831;1;6;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 11;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100007______;Wüstenhain;121831;1;7;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100008______;Wüstenhain;121831;1;8;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100009______;Wüstenhain;121831;1;9;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100010______;Wüstenhain;121831;1;10;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 12;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100012______;Wüstenhain;121831;1;12;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 14|Wüstenhainer Hauptstraße 31;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;263;
12183100100013______;Wüstenhain;121831;1;13;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;256;
12183100100015______;Wüstenhain;121831;1;15;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 13;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;119;
12183100100016______;Wüstenhain;121831;1;16;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 13;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100018______;Wüstenhain;121831;1;18;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100019______;Wüstenhain;121831;1;19;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100021______;Wüstenhain;121831;1;21;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 16;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100022______;Wüstenhain;121831;1;22;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100023______;Wüstenhain;121831;1;23;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100024______;Wüstenhain;121831;1;24;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;8698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100025______;Wüstenhain;121831;1;25;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;9326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100026______;Wüstenhain;121831;1;26;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;6761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100027______;Wüstenhain;121831;1;27;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100028______;Wüstenhain;121831;1;28;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100029______;Wüstenhain;121831;1;29;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;13834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100030______;Wüstenhain;121831;1;30;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;10274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100031______;Wüstenhain;121831;1;31;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100032______;Wüstenhain;121831;1;32;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Wüstenhain;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121831001000340001__;Wüstenhain;121831;1;34/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 20;5664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;147;
12183100100035______;Wüstenhain;121831;1;35;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1939;
12183100100036______;Wüstenhain;121831;1;36;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2066;
12183100100037______;Wüstenhain;121831;1;37;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;11972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4909;
12183100100038______;Wüstenhain;121831;1;38;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1779;
12183100100039______;Wüstenhain;121831;1;39;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;11577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4747;
12183100100040______;Wüstenhain;121831;1;40;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121831001000420001__;Wüstenhain;121831;1;42/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 22;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;87;
121831001000420002__;Wüstenhain;121831;1;42/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;672;
121831001000430001__;Wüstenhain;121831;1;43/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wüstenhainer Hauptstraße 18 A;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;133;
121831001000430002__;Wüstenhain;121831;1;43/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;156;
121831001000430003__;Wüstenhain;121831;1;43/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;98;
121831001000430004__;Wüstenhain;121831;1;43/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 18;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;300;
12183100100046______;Wüstenhain;121831;1;46;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 17;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;238;
12183100100047______;Wüstenhain;121831;1;47;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 29;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;206;
12183100100049______;Wüstenhain;121831;1;49;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100051______;Wüstenhain;121831;1;51;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 27;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;423;
121831001000520001__;Wüstenhain;121831;1;52/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wüstenhainer Hauptstraße 26;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;393;
121831001000520002__;Wüstenhain;121831;1;52/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wüstenhainer Hauptstraße 26 A;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;256;
12183100100054______;Wüstenhain;121831;1;54;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wüstenhainer Hauptstraße 23;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;919;
12183100100055______;Wüstenhain;121831;1;55;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 24;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1930;
12183100100056______;Wüstenhain;121831;1;56;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain|Wüstenhainer Hauptstraße 24;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100057______;Wüstenhain;121831;1;57;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1932;
12183100100058______;Wüstenhain;121831;1;58;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Greifenhainer Fließ|Ortslage Wüstenhain;7589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;529;
12183100100059______;Wüstenhain;121831;1;59;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2807;
12183100100060______;Wüstenhain;121831;1;60;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;702;
12183100100061______;Wüstenhain;121831;1;61;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;8451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2993;
121831001000620001__;Wüstenhain;121831;1;62/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;156;
121831001000620002__;Wüstenhain;121831;1;62/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;179;
121831001000620003__;Wüstenhain;121831;1;62/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;189;
12183100100063______;Wüstenhain;121831;1;63;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;236;
12183100100064______;Wüstenhain;121831;1;64;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;86;
12183100100065______;Wüstenhain;121831;1;65;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;157;
12183100100066______;Wüstenhain;121831;1;66;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;142;
12183100100067______;Wüstenhain;121831;1;67;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;32;
12183100100068______;Wüstenhain;121831;1;68;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;324;
12183100100069______;Wüstenhain;121831;1;69;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;331;
12183100100070______;Wüstenhain;121831;1;70;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;264;
12183100100071______;Wüstenhain;121831;1;71;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;268;
12183100100072______;Wüstenhain;121831;1;72;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;102;
12183100100073______;Wüstenhain;121831;1;73;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;390;
12183100100074______;Wüstenhain;121831;1;74;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Wüstenhain;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;25;
12183100100075______;Wüstenhain;121831;1;75;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183100100076______;Wüstenhain;121831;1;76;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Greifenhainer Fließ;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
