FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123956001000010001__;Röpersdorf;123956;1;1/1;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;19691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1328;
123956001000010002__;Röpersdorf;123956;1;1/2;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
123956001000010003__;Röpersdorf;123956;1;1/3;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;114500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51566;
123956001000020001__;Röpersdorf;123956;1;2/1;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;54205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13000;
123956001000020002__;Röpersdorf;123956;1;2/2;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;363;
123956001000020003__;Röpersdorf;123956;1;2/3;Nordwestuckermark;Uckermark;An der K 7320;153148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;67655;
123956001000030001__;Röpersdorf;123956;1;3/1;Nordwestuckermark;Uckermark;Straße am Uckersee;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;968;
123956001000030002__;Röpersdorf;123956;1;3/2;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
123956001000030003__;Röpersdorf;123956;1;3/3;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
123956001000040001__;Röpersdorf;123956;1;4/1;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
123956001000040002__;Röpersdorf;123956;1;4/2;Nordwestuckermark;Uckermark;Straße am Uckersee;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;773;
123956001000070001__;Röpersdorf;123956;1;7/1;Nordwestuckermark;Uckermark;Straße am Uckersee;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|6;1015;
123956001000090005__;Röpersdorf;123956;1;9/5;Nordwestuckermark;Uckermark;Uckerblick;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000100001__;Röpersdorf;123956;1;10/1;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;672;
123956001000100002__;Röpersdorf;123956;1;10/2;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
123956001000110001__;Röpersdorf;123956;1;11/1;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
123956001000110002__;Röpersdorf;123956;1;11/2;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
123956001000110003__;Röpersdorf;123956;1;11/3;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
123956001000120002__;Röpersdorf;123956;1;12/2;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
123956001000120003__;Röpersdorf;123956;1;12/3;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
123956001000120004__;Röpersdorf;123956;1;12/4;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
123956001000130002__;Röpersdorf;123956;1;13/2;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;176;
123956001000130003__;Röpersdorf;123956;1;13/3;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20;
123956001000130004__;Röpersdorf;123956;1;13/4;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
123956001000140005__;Röpersdorf;123956;1;14/5;Nordwestuckermark;Uckermark;Uckerblick;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000140006__;Röpersdorf;123956;1;14/6;Nordwestuckermark;Uckermark;Uckerblick;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000140009__;Röpersdorf;123956;1;14/9;Nordwestuckermark;Uckermark;Uckerblick;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;20;
123956001000140010__;Röpersdorf;123956;1;14/10;Nordwestuckermark;Uckermark;Am Radweg Berlin-Usedom;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150003__;Röpersdorf;123956;1;15/3;Nordwestuckermark;Uckermark;Uckerblick;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150004__;Röpersdorf;123956;1;15/4;Nordwestuckermark;Uckermark;Uckerblick;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150005__;Röpersdorf;123956;1;15/5;Nordwestuckermark;Uckermark;Uckerblick;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150006__;Röpersdorf;123956;1;15/6;Nordwestuckermark;Uckermark;Uckerblick;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150007__;Röpersdorf;123956;1;15/7;Nordwestuckermark;Uckermark;Uckerblick;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150008__;Röpersdorf;123956;1;15/8;Nordwestuckermark;Uckermark;Uckerblick;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150010__;Röpersdorf;123956;1;15/10;Nordwestuckermark;Uckermark;Uckerblick 3;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150011__;Röpersdorf;123956;1;15/11;Nordwestuckermark;Uckermark;Uckerblick 2;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150012__;Röpersdorf;123956;1;15/12;Nordwestuckermark;Uckermark;Uckerblick 4;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150013__;Röpersdorf;123956;1;15/13;Nordwestuckermark;Uckermark;Uckerblick 5;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150014__;Röpersdorf;123956;1;15/14;Nordwestuckermark;Uckermark;Uckerblick 6;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150016__;Röpersdorf;123956;1;15/16;Nordwestuckermark;Uckermark;Uckerblick 16;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150017__;Röpersdorf;123956;1;15/17;Nordwestuckermark;Uckermark;Uckerblick 15;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150018__;Röpersdorf;123956;1;15/18;Nordwestuckermark;Uckermark;Uckerblick 8;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150022__;Röpersdorf;123956;1;15/22;Nordwestuckermark;Uckermark;Uckerblick 9;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150023__;Röpersdorf;123956;1;15/23;Nordwestuckermark;Uckermark;Uckerblick 10;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150024__;Röpersdorf;123956;1;15/24;Nordwestuckermark;Uckermark;Uckerblick;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000150026__;Röpersdorf;123956;1;15/26;Nordwestuckermark;Uckermark;Uckerblick;3793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;420;
123956001000150028__;Röpersdorf;123956;1;15/28;Nordwestuckermark;Uckermark;Uckerblick;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160004__;Röpersdorf;123956;1;16/4;Nordwestuckermark;Uckermark;Straße am Uckersee 7;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160005__;Röpersdorf;123956;1;16/5;Nordwestuckermark;Uckermark;Straße am Uckersee 3;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160007__;Röpersdorf;123956;1;16/7;Nordwestuckermark;Uckermark;Straße am Uckersee 5;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160008__;Röpersdorf;123956;1;16/8;Nordwestuckermark;Uckermark;Straße am Uckersee 3;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160009__;Röpersdorf;123956;1;16/9;Nordwestuckermark;Uckermark;Straße am Uckersee 3;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160012__;Röpersdorf;123956;1;16/12;Nordwestuckermark;Uckermark;Uckerblick;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160013__;Röpersdorf;123956;1;16/13;Nordwestuckermark;Uckermark;Straße am Uckersee 7;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160014__;Röpersdorf;123956;1;16/14;Nordwestuckermark;Uckermark;Uckerblick 13;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160015__;Röpersdorf;123956;1;16/15;Nordwestuckermark;Uckermark;Uckerblick 11;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160017__;Röpersdorf;123956;1;16/17;Nordwestuckermark;Uckermark;Uckerblick 12;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160018__;Röpersdorf;123956;1;16/18;Nordwestuckermark;Uckermark;Straße am Uckersee 5;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160019__;Röpersdorf;123956;1;16/19;Nordwestuckermark;Uckermark;Uckerblick 10;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160021__;Röpersdorf;123956;1;16/21;Nordwestuckermark;Uckermark;Uckerblick 24;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160022__;Röpersdorf;123956;1;16/22;Nordwestuckermark;Uckermark;Uckerblick 22;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160023__;Röpersdorf;123956;1;16/23;Nordwestuckermark;Uckermark;Uckerblick 18;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160024__;Röpersdorf;123956;1;16/24;Nordwestuckermark;Uckermark;Uckerblick 17;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160025__;Röpersdorf;123956;1;16/25;Nordwestuckermark;Uckermark;Uckerblick 9;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160026__;Röpersdorf;123956;1;16/26;Nordwestuckermark;Uckermark;Uckerblick;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160027__;Röpersdorf;123956;1;16/27;Nordwestuckermark;Uckermark;Uckerblick 16;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160028__;Röpersdorf;123956;1;16/28;Nordwestuckermark;Uckermark;Uckerblick 2 a;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160029__;Röpersdorf;123956;1;16/29;Nordwestuckermark;Uckermark;Uckerblick;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160030__;Röpersdorf;123956;1;16/30;Nordwestuckermark;Uckermark;Uckerblick 13;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160031__;Röpersdorf;123956;1;16/31;Nordwestuckermark;Uckermark;Uckerblick;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160032__;Röpersdorf;123956;1;16/32;Nordwestuckermark;Uckermark;Uckerblick 14;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160033__;Röpersdorf;123956;1;16/33;Nordwestuckermark;Uckermark;Uckerblick;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160034__;Röpersdorf;123956;1;16/34;Nordwestuckermark;Uckermark;Uckerblick 13;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000160036__;Röpersdorf;123956;1;16/36;Nordwestuckermark;Uckermark;Uckerblick;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1036;
123956001000170001__;Röpersdorf;123956;1;17/1;Nordwestuckermark;Uckermark;Straße am Uckersee 7;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000170002__;Röpersdorf;123956;1;17/2;Nordwestuckermark;Uckermark;Straße am Uckersee 7;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000170003__;Röpersdorf;123956;1;17/3;Nordwestuckermark;Uckermark;Uckerblick 13;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000170004__;Röpersdorf;123956;1;17/4;Nordwestuckermark;Uckermark;Uckerblick 26;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000170005__;Röpersdorf;123956;1;17/5;Nordwestuckermark;Uckermark;Uckerblick 24;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000170006__;Röpersdorf;123956;1;17/6;Nordwestuckermark;Uckermark;Uckerblick 22;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000170007__;Röpersdorf;123956;1;17/7;Nordwestuckermark;Uckermark;Uckerblick 18;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000170008__;Röpersdorf;123956;1;17/8;Nordwestuckermark;Uckermark;Uckerblick;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000180005__;Röpersdorf;123956;1;18/5;Nordwestuckermark;Uckermark;Uckerblick 29;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123956001000180006__;Röpersdorf;123956;1;18/6;Nordwestuckermark;Uckermark;Uckerblick 29;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
