FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050600100001______;Nedlitz;120506;1;1;Potsdam;Potsdam;Fahrländer Damm;8998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100002______;Nedlitz;120506;1;2;Potsdam;Potsdam;Fahrländer Damm;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000030001__;Nedlitz;120506;1;3/1;Potsdam;Potsdam;Fahrländer Damm;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000030002__;Nedlitz;120506;1;3/2;Potsdam;Potsdam;Fahrländer Damm;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100005______;Nedlitz;120506;1;5;Potsdam;Potsdam;Fahrländer Damm 6|Lerchensteig 40|Lerchensteig 40 A|Lerchensteig 40 B;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|90;1027;
12050600100006______;Nedlitz;120506;1;6;Potsdam;Potsdam;Fahrländer Damm 6|Lerchensteig 40|Lerchensteig 40 A|Lerchensteig 40 B;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;516;
12050600100007______;Nedlitz;120506;1;7;Potsdam;Potsdam;Fahrländer Damm 6|Lerchensteig 40|Lerchensteig 40 A|Lerchensteig 40 B;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;478;
12050600100009______;Nedlitz;120506;1;9;Potsdam;Potsdam;Fahrländer Damm 6|Lerchensteig 40|Lerchensteig 40 A|Lerchensteig 40 B;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100011______;Nedlitz;120506;1;11;Potsdam;Potsdam;Fahrländer Damm 6|Lerchensteig 40|Lerchensteig 40 A|Lerchensteig 40 B;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;120|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000120002__;Nedlitz;120506;1;12/2;Potsdam;Potsdam;Lerchensteig;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000130002__;Nedlitz;120506;1;13/2;Potsdam;Potsdam;Lerchensteig;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100014______;Nedlitz;120506;1;14;Potsdam;Potsdam;Fahrländer Damm;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100016______;Nedlitz;120506;1;16;Potsdam;Potsdam;Fahrländer Damm|am Weißen See;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100017______;Nedlitz;120506;1;17;Potsdam;Potsdam;Fahrländer Damm 11;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100018______;Nedlitz;120506;1;18;Potsdam;Potsdam;Fahrländer Damm 9;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000200002__;Nedlitz;120506;1;20/2;Potsdam;Potsdam;Lerchensteig;14969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000210001__;Nedlitz;120506;1;21/1;Potsdam;Potsdam;Lerchensteig;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000210003__;Nedlitz;120506;1;21/3;Potsdam;Potsdam;Lerchensteig 36;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000210004__;Nedlitz;120506;1;21/4;Potsdam;Potsdam;Lerchensteig;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000220001__;Nedlitz;120506;1;22/1;Potsdam;Potsdam;Fahrländer Damm;4101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000220002__;Nedlitz;120506;1;22/2;Potsdam;Potsdam;Fahrländer Damm 2;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000220003__;Nedlitz;120506;1;22/3;Potsdam;Potsdam;Fahrländer Damm;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000220005__;Nedlitz;120506;1;22/5;Potsdam;Potsdam;Fahrländer Damm 2 C;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000220006__;Nedlitz;120506;1;22/6;Potsdam;Potsdam;Fahrländer Damm 2 B;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000220007__;Nedlitz;120506;1;22/7;Potsdam;Potsdam;Fahrländer Damm 2 A;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100024______;Nedlitz;120506;1;24;Potsdam;Potsdam;Fahrländer Damm;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100025______;Nedlitz;120506;1;25;Potsdam;Potsdam;Weißer See;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000260002__;Nedlitz;120506;1;26/2;Potsdam;Potsdam;Weißer See;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000270001__;Nedlitz;120506;1;27/1;Potsdam;Potsdam;Fahrländer Damm 14 D;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000270002__;Nedlitz;120506;1;27/2;Potsdam;Potsdam;Fahrländer Damm 14;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100028______;Nedlitz;120506;1;28;Potsdam;Potsdam;Fahrländer Damm 14 A|Fahrländer Damm 14 B|Fahrländer Damm 14 C;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100029______;Nedlitz;120506;1;29;Potsdam;Potsdam;Weißer See;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100030______;Nedlitz;120506;1;30;Potsdam;Potsdam;Am Weißen See 6;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100031______;Nedlitz;120506;1;31;Potsdam;Potsdam;Am Weißen See 6;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100032______;Nedlitz;120506;1;32;Potsdam;Potsdam;Fahrländer Damm|Lerchensteig;10595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100033______;Nedlitz;120506;1;33;Potsdam;Potsdam;Fahrländer Damm|Lerchensteig;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100034______;Nedlitz;120506;1;34;Potsdam;Potsdam;Lerchensteig;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000350001__;Nedlitz;120506;1;35/1;Potsdam;Potsdam;Lerchensteig 34;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000350002__;Nedlitz;120506;1;35/2;Potsdam;Potsdam;Fahrländer Damm;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100036______;Nedlitz;120506;1;36;Potsdam;Potsdam;Fahrländer Damm;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100037______;Nedlitz;120506;1;37;Potsdam;Potsdam;Am Weißen See;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000380001__;Nedlitz;120506;1;38/1;Potsdam;Potsdam;Am Weißen See 5;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000380002__;Nedlitz;120506;1;38/2;Potsdam;Potsdam;Am Weißen See;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100039______;Nedlitz;120506;1;39;Potsdam;Potsdam;Am Weißen See 4;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100040______;Nedlitz;120506;1;40;Potsdam;Potsdam;Am Weißen See 3;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100041______;Nedlitz;120506;1;41;Potsdam;Potsdam;Am Weißen See 2;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100042______;Nedlitz;120506;1;42;Potsdam;Potsdam;Am Weißen See 1;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100043______;Nedlitz;120506;1;43;Potsdam;Potsdam;Fahrländer Damm;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100044______;Nedlitz;120506;1;44;Potsdam;Potsdam;Hainholzstraße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100045______;Nedlitz;120506;1;45;Potsdam;Potsdam;Am Weißen See 1;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100046______;Nedlitz;120506;1;46;Potsdam;Potsdam;Hainholzstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100047______;Nedlitz;120506;1;47;Potsdam;Potsdam;Hainholzstraße 5|Hainholzstraße 7|Hainholzstraße 9|Hainholzstraße 11|Hainholzstraße 13|[... und weitere];8898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100050______;Nedlitz;120506;1;50;Potsdam;Potsdam;Lerchensteig;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;126;
12050600100051______;Nedlitz;120506;1;51;Potsdam;Potsdam;Lerchensteig;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;147;
12050600100052______;Nedlitz;120506;1;52;Potsdam;Potsdam;Lerchensteig 28;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;2;
12050600100053______;Nedlitz;120506;1;53;Potsdam;Potsdam;Lerchensteig 28;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;182;
120506001000540001__;Nedlitz;120506;1;54/1;Potsdam;Potsdam;Lerchensteig 28;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000540002__;Nedlitz;120506;1;54/2;Potsdam;Potsdam;Lerchensteig 30;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100055______;Nedlitz;120506;1;55;Potsdam;Potsdam;Strandweg 3;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100056______;Nedlitz;120506;1;56;Potsdam;Potsdam;Lerchensteig|Strandweg;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;773;
12050600100057______;Nedlitz;120506;1;57;Potsdam;Potsdam;Strandweg;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;147;
12050600100058______;Nedlitz;120506;1;58;Potsdam;Potsdam;Strandweg;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;35;
120506001000590001__;Nedlitz;120506;1;59/1;Potsdam;Potsdam;Strandweg 5|Strandweg 7;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000590002__;Nedlitz;120506;1;59/2;Potsdam;Potsdam;Strandweg 5|Strandweg 7;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000600001__;Nedlitz;120506;1;60/1;Potsdam;Potsdam;Strandweg 5|Strandweg 7;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120506001000600002__;Nedlitz;120506;1;60/2;Potsdam;Potsdam;Strandweg 5|Strandweg 7;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100061______;Nedlitz;120506;1;61;Potsdam;Potsdam;Strandweg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;5;
12050600100062______;Nedlitz;120506;1;62;Potsdam;Potsdam;Strandweg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;20;
12050600100063______;Nedlitz;120506;1;63;Potsdam;Potsdam;Strandweg 2;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;1376;
12050600100064______;Nedlitz;120506;1;64;Potsdam;Potsdam;Lerchensteig 26;7293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;1864;
12050600100067______;Nedlitz;120506;1;67;Potsdam;Potsdam;Lerchensteig 20;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;1540;
12050600100069______;Nedlitz;120506;1;69;Potsdam;Potsdam;Lerchensteig 16;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;639;
12050600100070______;Nedlitz;120506;1;70;Potsdam;Potsdam;Lerchensteig 14;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100071______;Nedlitz;120506;1;71;Potsdam;Potsdam;Lerchensteig 12;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050600100072______;Nedlitz;120506;1;72;Potsdam;Potsdam;Lerchensteig;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
