FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12256100100001______;Wolfsruh;122561;1;1;Großwoltersdorf;Oberhavel;Dorfstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;250;
12256100100002______;Wolfsruh;122561;1;2;Großwoltersdorf;Oberhavel;Dorfstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;146;
12256100100003______;Wolfsruh;122561;1;3;Großwoltersdorf;Oberhavel;Dorfstraße 29;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;230;
12256100100004______;Wolfsruh;122561;1;4;Großwoltersdorf;Oberhavel;Dorfstraße 29;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100005______;Wolfsruh;122561;1;5;Großwoltersdorf;Oberhavel;Dorfstraße 30;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100006______;Wolfsruh;122561;1;6;Großwoltersdorf;Oberhavel;Dorfstraße 29;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;406;
12256100100007______;Wolfsruh;122561;1;7;Großwoltersdorf;Oberhavel;Dorfstraße 31;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100008______;Wolfsruh;122561;1;8;Großwoltersdorf;Oberhavel;Dorfstraße 32;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;525;
12256100100009______;Wolfsruh;122561;1;9;Großwoltersdorf;Oberhavel;Dorfstraße 33;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;495;
12256100100010______;Wolfsruh;122561;1;10;Großwoltersdorf;Oberhavel;Dorfstraße 33;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;538;
12256100100011______;Wolfsruh;122561;1;11;Großwoltersdorf;Oberhavel;Dorfstraße 34;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100012______;Wolfsruh;122561;1;12;Großwoltersdorf;Oberhavel;Dorfstraße 35;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100013______;Wolfsruh;122561;1;13;Großwoltersdorf;Oberhavel;Dorfstraße 35;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;241;
12256100100014______;Wolfsruh;122561;1;14;Großwoltersdorf;Oberhavel;Dorfstraße 35;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;103;
12256100100015______;Wolfsruh;122561;1;15;Großwoltersdorf;Oberhavel;Dorfstraße 36;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;375;
12256100100016______;Wolfsruh;122561;1;16;Großwoltersdorf;Oberhavel;Dorfstraße 36;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100017______;Wolfsruh;122561;1;17;Großwoltersdorf;Oberhavel;Dorfstraße 37;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100018______;Wolfsruh;122561;1;18;Großwoltersdorf;Oberhavel;Dorfstraße 38;10005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;2625;
12256100100019______;Wolfsruh;122561;1;19;Großwoltersdorf;Oberhavel;Dorfstraße 38;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;110;
12256100100020______;Wolfsruh;122561;1;20;Großwoltersdorf;Oberhavel;Neulögower Weg;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100021______;Wolfsruh;122561;1;21;Großwoltersdorf;Oberhavel;Dorfstraße 40|Graben;7587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1899;
122561001000220001__;Wolfsruh;122561;1;22/1;Großwoltersdorf;Oberhavel;Dorfstraße 41;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;200;
122561001000220002__;Wolfsruh;122561;1;22/2;Großwoltersdorf;Oberhavel;Dorfstraße 41;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;249;
12256100100023______;Wolfsruh;122561;1;23;Großwoltersdorf;Oberhavel;Dorfstraße 42;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1409;
12256100100024______;Wolfsruh;122561;1;24;Großwoltersdorf;Oberhavel;Dorfstraße 43;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100025______;Wolfsruh;122561;1;25;Großwoltersdorf;Oberhavel;Dorfstraße 43;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1178;
12256100100026______;Wolfsruh;122561;1;26;Großwoltersdorf;Oberhavel;Dorfstraße 44;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100027______;Wolfsruh;122561;1;27;Großwoltersdorf;Oberhavel;Neulögower Weg 1;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100028______;Wolfsruh;122561;1;28;Großwoltersdorf;Oberhavel;Neulögower Weg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;36;
12256100100029______;Wolfsruh;122561;1;29;Großwoltersdorf;Oberhavel;Neulögower Weg|Wasser;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100030______;Wolfsruh;122561;1;30;Großwoltersdorf;Oberhavel;Neulögower Weg;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100031______;Wolfsruh;122561;1;31;Großwoltersdorf;Oberhavel;Neulögower Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100032______;Wolfsruh;122561;1;32;Großwoltersdorf;Oberhavel;Neulögower Weg;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122561001000330001__;Wolfsruh;122561;1;33/1;Großwoltersdorf;Oberhavel;Neulögower Weg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1182;
122561001000330002__;Wolfsruh;122561;1;33/2;Großwoltersdorf;Oberhavel;Neulögower Weg;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;282;
122561001000340001__;Wolfsruh;122561;1;34/1;Großwoltersdorf;Oberhavel;Dorfstraße 45;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122561001000340002__;Wolfsruh;122561;1;34/2;Großwoltersdorf;Oberhavel;Dorfstraße 45;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;729;
12256100100035______;Wolfsruh;122561;1;35;Großwoltersdorf;Oberhavel;Dorfstraße 46;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100036______;Wolfsruh;122561;1;36;Großwoltersdorf;Oberhavel;Dorfstraße 47;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100037______;Wolfsruh;122561;1;37;Großwoltersdorf;Oberhavel;Dorfstraße 47;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100038______;Wolfsruh;122561;1;38;Großwoltersdorf;Oberhavel;Dorfstraße;12767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100039______;Wolfsruh;122561;1;39;Großwoltersdorf;Oberhavel;Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100040______;Wolfsruh;122561;1;40;Großwoltersdorf;Oberhavel;Dorfstraße 1;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100041______;Wolfsruh;122561;1;41;Großwoltersdorf;Oberhavel;Dorfstraße 2;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122561001000420001__;Wolfsruh;122561;1;42/1;Großwoltersdorf;Oberhavel;Dorfstraße;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;170;
122561001000420002__;Wolfsruh;122561;1;42/2;Großwoltersdorf;Oberhavel;Rauschendorfer Weg;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;159;
12256100100043______;Wolfsruh;122561;1;43;Großwoltersdorf;Oberhavel;Dorfstraße;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100044______;Wolfsruh;122561;1;44;Großwoltersdorf;Oberhavel;Rauschendorfer Weg;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;416;
12256100100045______;Wolfsruh;122561;1;45;Großwoltersdorf;Oberhavel;Rauschendorfer Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;529;
12256100100046______;Wolfsruh;122561;1;46;Großwoltersdorf;Oberhavel;Rauschendorfer Weg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;518;
12256100100047______;Wolfsruh;122561;1;47;Großwoltersdorf;Oberhavel;Rauschendorfer Weg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;522;
12256100100051______;Wolfsruh;122561;1;51;Großwoltersdorf;Oberhavel;Dorfstraße 6;6708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1937;
12256100100057______;Wolfsruh;122561;1;57;Großwoltersdorf;Oberhavel;Dorfstraße 6;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100058______;Wolfsruh;122561;1;58;Großwoltersdorf;Oberhavel;Dorfstraße 6;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;225;
12256100100062______;Wolfsruh;122561;1;62;Großwoltersdorf;Oberhavel;Kirchplatz 2;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;421;
12256100100063______;Wolfsruh;122561;1;63;Großwoltersdorf;Oberhavel;Kirchplatz 2;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;239;
12256100100064______;Wolfsruh;122561;1;64;Großwoltersdorf;Oberhavel;Kirchplatz 1;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1240;
12256100100065______;Wolfsruh;122561;1;65;Großwoltersdorf;Oberhavel;Kirchplatz;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100066______;Wolfsruh;122561;1;66;Großwoltersdorf;Oberhavel;Kirchplatz;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256100100067______;Wolfsruh;122561;1;67;Großwoltersdorf;Oberhavel;Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
