FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123153001000010001__;Siegadel;123153;1;1/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
123153001000010002__;Siegadel;123153;1;1/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 5;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;321;
123153001000020001__;Siegadel;123153;1;2/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
123153001000020002__;Siegadel;123153;1;2/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;430;
12315300100008______;Siegadel;123153;1;8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100009______;Siegadel;123153;1;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 12;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100010______;Siegadel;123153;1;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 14;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100011______;Siegadel;123153;1;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;136;
123153001000120001__;Siegadel;123153;1;12/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel Gewerbeweg;8053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000120002__;Siegadel;123153;1;12/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel Gewerbeweg;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100013______;Siegadel;123153;1;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000140001__;Siegadel;123153;1;14/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 22;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000140002__;Siegadel;123153;1;14/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000140004__;Siegadel;123153;1;14/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 22;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;80;
123153001000140005__;Siegadel;123153;1;14/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel Gewerbeweg 22 A;15082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3141;
123153001000150003__;Siegadel;123153;1;15/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 16 A;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000150004__;Siegadel;123153;1;15/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 16 B;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100016______;Siegadel;123153;1;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 17;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;541;
12315300100017______;Siegadel;123153;1;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 18;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;277;
12315300100018______;Siegadel;123153;1;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 19;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;294;
123153001000190001__;Siegadel;123153;1;19/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 20;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000190002__;Siegadel;123153;1;19/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 20;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000190003__;Siegadel;123153;1;19/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 20;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;441;
12315300100020______;Siegadel;123153;1;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 21;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;301;
123153001000210001__;Siegadel;123153;1;21/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100023______;Siegadel;123153;1;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 24;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000240001__;Siegadel;123153;1;24/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 25;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000240002__;Siegadel;123153;1;24/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;600;
12315300100025______;Siegadel;123153;1;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 26|Wottschoe;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;637;
12315300100026______;Siegadel;123153;1;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel|Wottschoe;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;217;
12315300100027______;Siegadel;123153;1;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3893;
12315300100028______;Siegadel;123153;1;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 27;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;533;
12315300100030______;Siegadel;123153;1;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 28;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100031______;Siegadel;123153;1;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;157;
12315300100032______;Siegadel;123153;1;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;235;
12315300100033______;Siegadel;123153;1;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;677;
12315300100034______;Siegadel;123153;1;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;37;
12315300100035______;Siegadel;123153;1;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 29;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;146;
12315300100036______;Siegadel;123153;1;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1449;
123153001000380001__;Siegadel;123153;1;38/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 2 a;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100039______;Siegadel;123153;1;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000400001__;Siegadel;123153;1;40/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 2 a;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123153001000400002__;Siegadel;123153;1;40/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 2;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;907;
12315300100041______;Siegadel;123153;1;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12315300100042______;Siegadel;123153;1;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100043______;Siegadel;123153;1;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;6776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2575;
12315300100044______;Siegadel;123153;1;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1315;
12315300100045______;Siegadel;123153;1;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;876;
12315300100046______;Siegadel;123153;1;46;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;540;
12315300100047______;Siegadel;123153;1;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;737;
12315300100048______;Siegadel;123153;1;48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
123153001000490001__;Siegadel;123153;1;49/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;330;
123153001000490002__;Siegadel;123153;1;49/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
123153001000500001__;Siegadel;123153;1;50/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
123153001000500002__;Siegadel;123153;1;50/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;40170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9634;
12315300100052______;Siegadel;123153;1;52;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12315300100053______;Siegadel;123153;1;53;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weg|Wottschoe;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3587;
12315300100054______;Siegadel;123153;1;54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 3;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100055______;Siegadel;123153;1;55;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12315300100056______;Siegadel;123153;1;56;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100057______;Siegadel;123153;1;57;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel 4;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;699;
12315300100059______;Siegadel;123153;1;59;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100060______;Siegadel;123153;1;60;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;10216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2596;
12315300100061______;Siegadel;123153;1;61;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Siegadel;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;723;
12315300100062______;Siegadel;123153;1;62;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
12315300100063______;Siegadel;123153;1;63;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wottschoe;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;665;
12315300100065______;Siegadel;123153;1;65;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sapprassick;25354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5358;
12315300100066______;Siegadel;123153;1;66;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sapprassick;24622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4312;
12315300100067______;Siegadel;123153;1;67;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze|Weg;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;242;
12315300100068______;Siegadel;123153;1;68;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;65750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5886;
12315300100069______;Siegadel;123153;1;69;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze|Weg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;131;
12315300100071______;Siegadel;123153;1;71;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12315300100072______;Siegadel;123153;1;72;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12315300100073______;Siegadel;123153;1;73;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Koppitze;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7430;
12315300100074______;Siegadel;123153;1;74;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;723;
12315300100075______;Siegadel;123153;1;75;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315300100076______;Siegadel;123153;1;76;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Koppitze;41140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2503;
12315300100077______;Siegadel;123153;1;77;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Koppitze;85410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8519;
12315300100078______;Siegadel;123153;1;78;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Koppitze|Sapprassick;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65;
12315300100079______;Siegadel;123153;1;79;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Sapprassick;109174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8826;
12315300100080______;Siegadel;123153;1;80;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Sapprassick;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;968;
12315300100081______;Siegadel;123153;1;81;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna|Graben|Ressener Mühlenfließ;46390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9768;
12315300100082______;Siegadel;123153;1;82;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Euna;17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4665;
