FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376700100001______;Lanz;123767;1;1;Lanz;Prignitz;Rauhkisten;83610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22538;
12376700100002______;Lanz;123767;1;2;Lanz;Prignitz;Rauhkisten;90310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20698;
12376700100003______;Lanz;123767;1;3;Lanz;Prignitz;Rauhkisten;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100005______;Lanz;123767;1;5;Lanz;Prignitz;Rauhkisten;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100006______;Lanz;123767;1;6;Lanz;Prignitz;Rauhkisten;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100007______;Lanz;123767;1;7;Lanz;Prignitz;Rauhkisten;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100011______;Lanz;123767;1;11;Lanz;Prignitz;Rauhkisten;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;219;
12376700100016______;Lanz;123767;1;16;Lanz;Prignitz;Kurze Ramschen;12407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100017______;Lanz;123767;1;17;Lanz;Prignitz;Rauhkisten;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;549;
12376700100018______;Lanz;123767;1;18;Lanz;Prignitz;Klugfahrtschen;25910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4012;
12376700100019______;Lanz;123767;1;19;Lanz;Prignitz;Klugfahrtschen;24810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3675;
12376700100020______;Lanz;123767;1;20;Lanz;Prignitz;Klugfahrtschen;24710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1956;
12376700100021______;Lanz;123767;1;21;Lanz;Prignitz;Klugfahrtschen;22970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2503;
12376700100022______;Lanz;123767;1;22;Lanz;Prignitz;Klugfahrtschen;11650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1291;
12376700100023______;Lanz;123767;1;23;Lanz;Prignitz;Klugfahrtschen;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2138;
12376700100024______;Lanz;123767;1;24;Lanz;Prignitz;Klugfahrtschen;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1563;
12376700100025______;Lanz;123767;1;25;Lanz;Prignitz;Klugfahrtschen;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100026______;Lanz;123767;1;26;Lanz;Prignitz;Klugfahrtschen;22480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2315;
12376700100027______;Lanz;123767;1;27;Lanz;Prignitz;Klugfahrtschen;22480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3186;
12376700100028______;Lanz;123767;1;28;Lanz;Prignitz;Klugfahrtschen;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1381;
12376700100029______;Lanz;123767;1;29;Lanz;Prignitz;Klugfahrtschen;106570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18441;
12376700100030______;Lanz;123767;1;30;Lanz;Prignitz;Klugfahrtschen;50840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9540;
12376700100031______;Lanz;123767;1;31;Lanz;Prignitz;Klugfahrtschen;55498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9106;
12376700100032______;Lanz;123767;1;32;Lanz;Prignitz;Klugfahrtschen;34685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11531;
12376700100033______;Lanz;123767;1;33;Lanz;Prignitz;Klugfahrtschen;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100034______;Lanz;123767;1;34;Lanz;Prignitz;Klugfahrtschen;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100035______;Lanz;123767;1;35;Lanz;Prignitz;Kurze Ramschen;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5906;
12376700100036______;Lanz;123767;1;36;Lanz;Prignitz;Kurze Ramschen;10272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2894;
12376700100037______;Lanz;123767;1;37;Lanz;Prignitz;Kurze Ramschen;72490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16275;
12376700100038______;Lanz;123767;1;38;Lanz;Prignitz;Kurze Ramschen;119720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18;
12376700100039______;Lanz;123767;1;39;Lanz;Prignitz;Kurze Ramschen;138309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4209;
12376700100041______;Lanz;123767;1;41;Lanz;Prignitz;Kurze Ramschen;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100042______;Lanz;123767;1;42;Lanz;Prignitz;Rauhkisten;86764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18600;
12376700100043______;Lanz;123767;1;43;Lanz;Prignitz;Rauhkisten;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700100044______;Lanz;123767;1;44;Lanz;Prignitz;Rauhkisten;11569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2087;
12376700100045______;Lanz;123767;1;45;Lanz;Prignitz;Rauhkisten;156511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31739;
12376700100046______;Lanz;123767;1;46;Lanz;Prignitz;Rauhkisten;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1113;
12376700100047______;Lanz;123767;1;47;Lanz;Prignitz;Rauhkisten;18726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4092;
12376700100048______;Lanz;123767;1;48;Lanz;Prignitz;Rauhkisten;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1599;
12376700100049______;Lanz;123767;1;49;Lanz;Prignitz;Rauhkisten;20419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4790;
12376700100050______;Lanz;123767;1;50;Lanz;Prignitz;Rauhkisten;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;938;
12376700100051______;Lanz;123767;1;51;Lanz;Prignitz;Rauhkisten;9919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2241;
12376700100052______;Lanz;123767;1;52;Lanz;Prignitz;Rauhkisten;10026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2026;
12376700100053______;Lanz;123767;1;53;Lanz;Prignitz;Rauhkisten;19233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4693;
12376700100054______;Lanz;123767;1;54;Lanz;Prignitz;Rauhkisten;13165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2554;
12376700100055______;Lanz;123767;1;55;Lanz;Prignitz;Rauhkisten;23408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5723;
12376700100056______;Lanz;123767;1;56;Lanz;Prignitz;Rauhkisten;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1411;
12376700100057______;Lanz;123767;1;57;Lanz;Prignitz;Rauhkisten;14577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3067;
12376700100058______;Lanz;123767;1;58;Lanz;Prignitz;Kurze Ramschen;79090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8434;
12376700100059______;Lanz;123767;1;59;Lanz;Prignitz;Kurze Ramschen;23090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3416;
12376700200001______;Lanz;123767;2;1;Lanz;Prignitz;Liebschen;25926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200002______;Lanz;123767;2;2;Lanz;Prignitz;Liebschen;23355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200003______;Lanz;123767;2;3;Lanz;Prignitz;Liebschen;22549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200008______;Lanz;123767;2;8;Lanz;Prignitz;Liebschen;20157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200010______;Lanz;123767;2;10;Lanz;Prignitz;Liebschen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200011______;Lanz;123767;2;11;Lanz;Prignitz;Liebschen;19957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200012______;Lanz;123767;2;12;Lanz;Prignitz;Liebschen;20023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200013______;Lanz;123767;2;13;Lanz;Prignitz;Liebschen;19472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200014______;Lanz;123767;2;14;Lanz;Prignitz;Liebschen;28140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767002000150001__;Lanz;123767;2;15/1;Lanz;Prignitz;Liebschen;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767002000150002__;Lanz;123767;2;15/2;Lanz;Prignitz;Liebschen;46020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767002000170002__;Lanz;123767;2;17/2;Lanz;Prignitz;Liebschen;76420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767002000170003__;Lanz;123767;2;17/3;Lanz;Prignitz;Liebschen;78790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200018______;Lanz;123767;2;18;Lanz;Prignitz;Liebschen;121970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200019______;Lanz;123767;2;19;Lanz;Prignitz;Liebschen;84070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200020______;Lanz;123767;2;20;Lanz;Prignitz;Liebschen;77160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200021______;Lanz;123767;2;21;Lanz;Prignitz;Liebschen;40550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200022______;Lanz;123767;2;22;Lanz;Prignitz;Liebschen;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200023______;Lanz;123767;2;23;Lanz;Prignitz;Liebschen;76850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200024______;Lanz;123767;2;24;Lanz;Prignitz;Liebschen;56760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200025______;Lanz;123767;2;25;Lanz;Prignitz;Gühlsche;67680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200026______;Lanz;123767;2;26;Lanz;Prignitz;Gühlsche;17758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200027______;Lanz;123767;2;27;Lanz;Prignitz;Gühlsche;16870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767002000290001__;Lanz;123767;2;29/1;Lanz;Prignitz;Gühlsche;26407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200031______;Lanz;123767;2;31;Lanz;Prignitz;Gühlsche;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200032______;Lanz;123767;2;32;Lanz;Prignitz;Gühlsche;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767002000340001__;Lanz;123767;2;34/1;Lanz;Prignitz;Gühlsche;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200035______;Lanz;123767;2;35;Lanz;Prignitz;Gühlsche;56650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200036______;Lanz;123767;2;36;Lanz;Prignitz;Klugfahrtschen;53900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7282;
12376700200037______;Lanz;123767;2;37;Lanz;Prignitz;Klugfahrtschen;125540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6491;
12376700200038______;Lanz;123767;2;38;Lanz;Prignitz;Klugfahrtschen;84610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200039______;Lanz;123767;2;39;Lanz;Prignitz;Klugfahrtschen;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200040______;Lanz;123767;2;40;Lanz;Prignitz;Klugfahrtschen;23090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2166;
12376700200041______;Lanz;123767;2;41;Lanz;Prignitz;Klugfahrtschen;35130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6334;
12376700200042______;Lanz;123767;2;42;Lanz;Prignitz;Dammerow;67860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6591;
12376700200043______;Lanz;123767;2;43;Lanz;Prignitz;Dammerow;25545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5152;
12376700200044______;Lanz;123767;2;44;Lanz;Prignitz;Dammerow;25545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5157;
12376700200045______;Lanz;123767;2;45;Lanz;Prignitz;Liebschen;105307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700200046______;Lanz;123767;2;46;Lanz;Prignitz;Liebschen;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300003______;Lanz;123767;3;3;Lanz;Prignitz;Gühlsche;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300004______;Lanz;123767;3;4;Lanz;Prignitz;Gühlsche;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300008______;Lanz;123767;3;8;Lanz;Prignitz;Gühlsche;5389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300009______;Lanz;123767;3;9;Lanz;Prignitz;Gühlsche;5916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123767003000100001__;Lanz;123767;3;10/1;Lanz;Prignitz;Gühlsche;195534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4492;
12376700300011______;Lanz;123767;3;11;Lanz;Prignitz;Gühlsche;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300012______;Lanz;123767;3;12;Lanz;Prignitz;Mühlenstücke;52210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300013______;Lanz;123767;3;13;Lanz;Prignitz;Mühlenstücke;5881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300014______;Lanz;123767;3;14;Lanz;Prignitz;Gühlsche;16221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2851;
12376700300015______;Lanz;123767;3;15;Lanz;Prignitz;Gühlsche;27880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5925;
12376700300016______;Lanz;123767;3;16;Lanz;Prignitz;Mühlenstücke;76700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4823;
12376700300017______;Lanz;123767;3;17;Lanz;Prignitz;Mühlenstücke;29567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1439;
12376700300018______;Lanz;123767;3;18;Lanz;Prignitz;Mühlenstücke;30040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300019______;Lanz;123767;3;19;Lanz;Prignitz;Mühlenstücke;26535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376700300020______;Lanz;123767;3;20;Lanz;Prignitz;Mühlenstücke;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
