FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155200100001______;Medewitzerhütten;121552;1;1;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 3;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
12155200100002______;Medewitzerhütten;121552;1;2;Wiesenburg/Mark;Potsdam-Mittelmark;Zum Jagdschloss;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12155200100003______;Medewitzerhütten;121552;1;3;Wiesenburg/Mark;Potsdam-Mittelmark;Zum Jagdschloss;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12155200100006______;Medewitzerhütten;121552;1;6;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 4;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
121552001000070001__;Medewitzerhütten;121552;1;7/1;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
121552001000070003__;Medewitzerhütten;121552;1;7/3;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12155200100008______;Medewitzerhütten;121552;1;8;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 5;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12155200100009______;Medewitzerhütten;121552;1;9;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 5;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
121552001000110001__;Medewitzerhütten;121552;1;11/1;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese 41 A;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
121552001000110002__;Medewitzerhütten;121552;1;11/2;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese 40;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12155200100012______;Medewitzerhütten;121552;1;12;Wiesenburg/Mark;Potsdam-Mittelmark;Zum Jagdschloss;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;557;
12155200100013______;Medewitzerhütten;121552;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Zum Jagdschloss 44;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552001000140001__;Medewitzerhütten;121552;1;14/1;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese 41 A;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
121552001000140002__;Medewitzerhütten;121552;1;14/2;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese 41;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12155200100016______;Medewitzerhütten;121552;1;16;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese 43;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100017______;Medewitzerhütten;121552;1;17;Wiesenburg/Mark;Potsdam-Mittelmark;Zum Jagdschloss 44;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;324;
12155200100018______;Medewitzerhütten;121552;1;18;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 45;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;638;
12155200100019______;Medewitzerhütten;121552;1;19;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese 43;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;403;
12155200100020______;Medewitzerhütten;121552;1;20;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;344;
12155200100021______;Medewitzerhütten;121552;1;21;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12155200100022______;Medewitzerhütten;121552;1;22;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12155200100023______;Medewitzerhütten;121552;1;23;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12155200100025______;Medewitzerhütten;121552;1;25;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12155200100026______;Medewitzerhütten;121552;1;26;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12155200100027______;Medewitzerhütten;121552;1;27;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12155200100028______;Medewitzerhütten;121552;1;28;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;782;
12155200100029______;Medewitzerhütten;121552;1;29;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;2525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12155200100030______;Medewitzerhütten;121552;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;1091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12155200100031______;Medewitzerhütten;121552;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese 42;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100032______;Medewitzerhütten;121552;1;32;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese 42;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100033______;Medewitzerhütten;121552;1;33;Wiesenburg/Mark;Potsdam-Mittelmark;Straße an der Wiese;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
121552001000340001__;Medewitzerhütten;121552;1;34/1;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 47;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
121552001000340002__;Medewitzerhütten;121552;1;34/2;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 46;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;146;
12155200100035______;Medewitzerhütten;121552;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 47;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100036______;Medewitzerhütten;121552;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 48;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12155200100037______;Medewitzerhütten;121552;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 48;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100038______;Medewitzerhütten;121552;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 48;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100039______;Medewitzerhütten;121552;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 48;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100040______;Medewitzerhütten;121552;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 48;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100041______;Medewitzerhütten;121552;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;Reetzer Weg 49;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72;
12155200100044______;Medewitzerhütten;121552;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12155200100046______;Medewitzerhütten;121552;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12155200100047______;Medewitzerhütten;121552;1;47;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 52;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
12155200100048______;Medewitzerhütten;121552;1;48;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 52;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100049______;Medewitzerhütten;121552;1;49;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
121552001000500001__;Medewitzerhütten;121552;1;50/1;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 53;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100052______;Medewitzerhütten;121552;1;52;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;79;
12155200100053______;Medewitzerhütten;121552;1;53;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;136;
12155200100054______;Medewitzerhütten;121552;1;54;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;627;
12155200100055______;Medewitzerhütten;121552;1;55;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12155200100056______;Medewitzerhütten;121552;1;56;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12155200100057______;Medewitzerhütten;121552;1;57;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße 57;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100058______;Medewitzerhütten;121552;1;58;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße 56;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100059______;Medewitzerhütten;121552;1;59;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 58;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12155200100060______;Medewitzerhütten;121552;1;60;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße 56;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12155200100061______;Medewitzerhütten;121552;1;61;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße 55;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12155200100062______;Medewitzerhütten;121552;1;62;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12155200100063______;Medewitzerhütten;121552;1;63;Wiesenburg/Mark;Potsdam-Mittelmark;Bäckerstraße 55;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12155200100064______;Medewitzerhütten;121552;1;64;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 38;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100065______;Medewitzerhütten;121552;1;65;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 37|Hauptstraße 37 A;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
121552001000660001__;Medewitzerhütten;121552;1;66/1;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 35;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552001000660002__;Medewitzerhütten;121552;1;66/2;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 36;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70;
12155200100067______;Medewitzerhütten;121552;1;67;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 35;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;65;
12155200100068______;Medewitzerhütten;121552;1;68;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;410;
12155200100069______;Medewitzerhütten;121552;1;69;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|Weg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100070______;Medewitzerhütten;121552;1;70;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 34;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100071______;Medewitzerhütten;121552;1;71;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 33;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100072______;Medewitzerhütten;121552;1;72;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 32;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100073______;Medewitzerhütten;121552;1;73;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße 60;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100074______;Medewitzerhütten;121552;1;74;Wiesenburg/Mark;Potsdam-Mittelmark;Konsumstraße;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;274;
12155200100075______;Medewitzerhütten;121552;1;75;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 31|L 841;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;342;
12155200100076______;Medewitzerhütten;121552;1;76;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 30|L 841;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100077______;Medewitzerhütten;121552;1;77;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100078______;Medewitzerhütten;121552;1;78;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100079______;Medewitzerhütten;121552;1;79;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100080______;Medewitzerhütten;121552;1;80;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100081______;Medewitzerhütten;121552;1;81;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100082______;Medewitzerhütten;121552;1;82;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100083______;Medewitzerhütten;121552;1;83;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100084______;Medewitzerhütten;121552;1;84;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100085______;Medewitzerhütten;121552;1;85;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100086______;Medewitzerhütten;121552;1;86;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße|L 841;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100087______;Medewitzerhütten;121552;1;87;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße;5747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1379;
12155200100088______;Medewitzerhütten;121552;1;88;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 8;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;516;
12155200100089______;Medewitzerhütten;121552;1;89;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 8;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12155200100090______;Medewitzerhütten;121552;1;90;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 7;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100091______;Medewitzerhütten;121552;1;91;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100092______;Medewitzerhütten;121552;1;92;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
121552001000930001__;Medewitzerhütten;121552;1;93/1;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 6 A;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
121552001000930002__;Medewitzerhütten;121552;1;93/2;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 6;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
121552001000950001__;Medewitzerhütten;121552;1;95/1;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 6 A;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552001000950003__;Medewitzerhütten;121552;1;95/3;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 6 A;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121552001000950004__;Medewitzerhütten;121552;1;95/4;Wiesenburg/Mark;Potsdam-Mittelmark;Hauptstraße 6;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155200100096______;Medewitzerhütten;121552;1;96;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
12155200100097______;Medewitzerhütten;121552;1;97;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12155200100098______;Medewitzerhütten;121552;1;98;Wiesenburg/Mark;Potsdam-Mittelmark;Springweg 7;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;811;
