FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281500100001______;Herbersdorf;122815;1;1;Niederer Fläming;Teltow-Fläming;Die Krutzen;31013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100002______;Herbersdorf;122815;1;2;Niederer Fläming;Teltow-Fläming;Die Krutzen;17743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100003______;Herbersdorf;122815;1;3;Niederer Fläming;Teltow-Fläming;Die Krutzen;17912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100004______;Herbersdorf;122815;1;4;Niederer Fläming;Teltow-Fläming;Die Krutzen;17896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100005______;Herbersdorf;122815;1;5;Niederer Fläming;Teltow-Fläming;Die Krutzen;17805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100006______;Herbersdorf;122815;1;6;Niederer Fläming;Teltow-Fläming;Die Krutzen;17835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100007______;Herbersdorf;122815;1;7;Niederer Fläming;Teltow-Fläming;Die Krutzen;18684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100008______;Herbersdorf;122815;1;8;Niederer Fläming;Teltow-Fläming;Die Krutzen;16199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100009______;Herbersdorf;122815;1;9;Niederer Fläming;Teltow-Fläming;Die Krutzen;17350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100010______;Herbersdorf;122815;1;10;Niederer Fläming;Teltow-Fläming;Die Krutzen;17047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100011______;Herbersdorf;122815;1;11;Niederer Fläming;Teltow-Fläming;Die Krutzen;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100013______;Herbersdorf;122815;1;13;Niederer Fläming;Teltow-Fläming;Die Krutzen;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100014______;Herbersdorf;122815;1;14;Niederer Fläming;Teltow-Fläming;Die Krutzen;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100015______;Herbersdorf;122815;1;15;Niederer Fläming;Teltow-Fläming;Der Galgenberg;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2167;
12281500100016______;Herbersdorf;122815;1;16;Niederer Fläming;Teltow-Fläming;Der Galgenberg;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1191;
12281500100017______;Herbersdorf;122815;1;17;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2358;
12281500100018______;Herbersdorf;122815;1;18;Niederer Fläming;Teltow-Fläming;Der Galgenberg;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1230;
12281500100019______;Herbersdorf;122815;1;19;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2638;
12281500100020______;Herbersdorf;122815;1;20;Niederer Fläming;Teltow-Fläming;Der Galgenberg;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1529;
12281500100021______;Herbersdorf;122815;1;21;Niederer Fläming;Teltow-Fläming;Der Galgenberg;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12281500100022______;Herbersdorf;122815;1;22;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2750;
12281500100023______;Herbersdorf;122815;1;23;Niederer Fläming;Teltow-Fläming;Der Galgenberg;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1487;
12281500100024______;Herbersdorf;122815;1;24;Niederer Fläming;Teltow-Fläming;Der Galgenberg;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1471;
12281500100025______;Herbersdorf;122815;1;25;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2351;
12281500100026______;Herbersdorf;122815;1;26;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2134;
12281500100027______;Herbersdorf;122815;1;27;Niederer Fläming;Teltow-Fläming;Der Galgenberg;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;849;
12281500100028______;Herbersdorf;122815;1;28;Niederer Fläming;Teltow-Fläming;Der Galgenberg;5913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100029______;Herbersdorf;122815;1;29;Niederer Fläming;Teltow-Fläming;Der Galgenberg;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100030______;Herbersdorf;122815;1;30;Niederer Fläming;Teltow-Fläming;Der Galgenberg;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100031______;Herbersdorf;122815;1;31;Niederer Fläming;Teltow-Fläming;Der Galgenberg;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1849;
12281500100032______;Herbersdorf;122815;1;32;Niederer Fläming;Teltow-Fläming;Der Galgenberg;8042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100033______;Herbersdorf;122815;1;33;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100034______;Herbersdorf;122815;1;34;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100035______;Herbersdorf;122815;1;35;Niederer Fläming;Teltow-Fläming;Die Klinksel;7906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100036______;Herbersdorf;122815;1;36;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100037______;Herbersdorf;122815;1;37;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100038______;Herbersdorf;122815;1;38;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100039______;Herbersdorf;122815;1;39;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100040______;Herbersdorf;122815;1;40;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100041______;Herbersdorf;122815;1;41;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100042______;Herbersdorf;122815;1;42;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100043______;Herbersdorf;122815;1;43;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100044______;Herbersdorf;122815;1;44;Niederer Fläming;Teltow-Fläming;Der Galgenberg;12705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100045______;Herbersdorf;122815;1;45;Niederer Fläming;Teltow-Fläming;Der Galgenberg;12474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100046______;Herbersdorf;122815;1;46;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100047______;Herbersdorf;122815;1;47;Niederer Fläming;Teltow-Fläming;Der Galgenberg;7493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122815001000480001__;Herbersdorf;122815;1;48/1;Niederer Fläming;Teltow-Fläming;Der Galgenberg;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1060;
122815001000480002__;Herbersdorf;122815;1;48/2;Niederer Fläming;Teltow-Fläming;Der Galgenberg;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100049______;Herbersdorf;122815;1;49;Niederer Fläming;Teltow-Fläming;Weg nach Hohenseefeld;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100050______;Herbersdorf;122815;1;50;Niederer Fläming;Teltow-Fläming;Der Galgenberg;16848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100051______;Herbersdorf;122815;1;51;Niederer Fläming;Teltow-Fläming;Der Galgenberg;16628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100052______;Herbersdorf;122815;1;52;Niederer Fläming;Teltow-Fläming;Der Galgenberg;16788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100053______;Herbersdorf;122815;1;53;Niederer Fläming;Teltow-Fläming;Der Galgenberg;16768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100054______;Herbersdorf;122815;1;54;Niederer Fläming;Teltow-Fläming;Der Galgenberg;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100055______;Herbersdorf;122815;1;55;Niederer Fläming;Teltow-Fläming;Weg nach Wiepersdorf;13625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;686;
12281500100056______;Herbersdorf;122815;1;56;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;13951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100057______;Herbersdorf;122815;1;57;Niederer Fläming;Teltow-Fläming;Fünfruten;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100058______;Herbersdorf;122815;1;58;Niederer Fläming;Teltow-Fläming;Fünfruten;8208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100059______;Herbersdorf;122815;1;59;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;15385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100060______;Herbersdorf;122815;1;60;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;11899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100061______;Herbersdorf;122815;1;61;Niederer Fläming;Teltow-Fläming;Fünfruten;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100062______;Herbersdorf;122815;1;62;Niederer Fläming;Teltow-Fläming;Fünfruten;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100063______;Herbersdorf;122815;1;63;Niederer Fläming;Teltow-Fläming;Fünfruten;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100064______;Herbersdorf;122815;1;64;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;13108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100065______;Herbersdorf;122815;1;65;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;17193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100066______;Herbersdorf;122815;1;66;Niederer Fläming;Teltow-Fläming;Fünfruten;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100067______;Herbersdorf;122815;1;67;Niederer Fläming;Teltow-Fläming;Fünfruten;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100068______;Herbersdorf;122815;1;68;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;10829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100069______;Herbersdorf;122815;1;69;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100070______;Herbersdorf;122815;1;70;Niederer Fläming;Teltow-Fläming;Fünfruten;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100071______;Herbersdorf;122815;1;71;Niederer Fläming;Teltow-Fläming;Fünfruten;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100072______;Herbersdorf;122815;1;72;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;14643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100073______;Herbersdorf;122815;1;73;Niederer Fläming;Teltow-Fläming;Kleiner schwarzer Berg;14676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100074______;Herbersdorf;122815;1;74;Niederer Fläming;Teltow-Fläming;Fünfruten;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100075______;Herbersdorf;122815;1;75;Niederer Fläming;Teltow-Fläming;Die Krutzen;15262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100076______;Herbersdorf;122815;1;76;Niederer Fläming;Teltow-Fläming;Die Krutzen;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100077______;Herbersdorf;122815;1;77;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100078______;Herbersdorf;122815;1;78;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281500100079______;Herbersdorf;122815;1;79;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;931;
12281500100080______;Herbersdorf;122815;1;80;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1804;
12281500100081______;Herbersdorf;122815;1;81;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;838;
12281500100082______;Herbersdorf;122815;1;82;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;407;
12281500100083______;Herbersdorf;122815;1;83;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12281500100084______;Herbersdorf;122815;1;84;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;817;
12281500100085______;Herbersdorf;122815;1;85;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2117;
12281500100086______;Herbersdorf;122815;1;86;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
12281500100087______;Herbersdorf;122815;1;87;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;514;
12281500100088______;Herbersdorf;122815;1;88;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1036;
12281500100089______;Herbersdorf;122815;1;89;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
12281500100090______;Herbersdorf;122815;1;90;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2582;
12281500100091______;Herbersdorf;122815;1;91;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1285;
12281500100092______;Herbersdorf;122815;1;92;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
12281500100093______;Herbersdorf;122815;1;93;Niederer Fläming;Teltow-Fläming;Hinter der Wasserheide;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;900;
