FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371800100002______;Besandten;123718;1;2;Lenzerwische;Prignitz;Der Elbdeich;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100003______;Besandten;123718;1;3;Lenzerwische;Prignitz;Der Elbdeich;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100004______;Besandten;123718;1;4;Lenzerwische;Prignitz;Der Elbdeich;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000050001__;Besandten;123718;1;5/1;Lenzerwische;Prignitz;Der Elbdeich;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000050003__;Besandten;123718;1;5/3;Lenzerwische;Prignitz;Am Elbdeich|Baarz;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000050004__;Besandten;123718;1;5/4;Lenzerwische;Prignitz;Am Elbdeich 1 a|Baarz;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000070006__;Besandten;123718;1;7/6;Lenzerwische;Prignitz;Der Elbdeich;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;95;
123718001000070007__;Besandten;123718;1;7/7;Lenzerwische;Prignitz;Am Elbdeich;8511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2292;
123718001000070008__;Besandten;123718;1;7/8;Lenzerwische;Prignitz;Der Elbdeich;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;94;
123718001000070009__;Besandten;123718;1;7/9;Lenzerwische;Prignitz;Am Elbdeich;7569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2151;
123718001000070010__;Besandten;123718;1;7/10;Lenzerwische;Prignitz;Der Elbdeich;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;44;
123718001000070011__;Besandten;123718;1;7/11;Lenzerwische;Prignitz;Am Elbdeich;17549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2387;
12371800100008______;Besandten;123718;1;8;Lenzerwische;Prignitz;An der Elbe;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;165;
123718001000100004__;Besandten;123718;1;10/4;Lenzerwische;Prignitz;Der Elbdeich;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;4;
123718001000100005__;Besandten;123718;1;10/5;Lenzerwische;Prignitz;Am Elbdeich;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;754;
123718001000100006__;Besandten;123718;1;10/6;Lenzerwische;Prignitz;Der Elbdeich;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;12;
123718001000100007__;Besandten;123718;1;10/7;Lenzerwische;Prignitz;Am Elbdeich;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;602;
12371800100011______;Besandten;123718;1;11;Lenzerwische;Prignitz;An der B 195;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;467;
12371800100012______;Besandten;123718;1;12;Lenzerwische;Prignitz;Am Elbdeich 19;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;142;
123718001000130001__;Besandten;123718;1;13/1;Lenzerwische;Prignitz;Der Elbdeich;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;93;
123718001000130002__;Besandten;123718;1;13/2;Lenzerwische;Prignitz;Am Elbdeich;7801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2070;
123718001000140001__;Besandten;123718;1;14/1;Lenzerwische;Prignitz;Der Elbdeich;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;97;
123718001000140002__;Besandten;123718;1;14/2;Lenzerwische;Prignitz;Am Elbdeich;8201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2102;
12371800100015______;Besandten;123718;1;15;Lenzerwische;Prignitz;Am Elbdeich 18;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100016______;Besandten;123718;1;16;Lenzerwische;Prignitz;Am Elbdeich 18;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100017______;Besandten;123718;1;17;Lenzerwische;Prignitz;Am Elbdeich 18;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100018______;Besandten;123718;1;18;Lenzerwische;Prignitz;Am Elbdeich 18;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100019______;Besandten;123718;1;19;Lenzerwische;Prignitz;Am Elbdeich 18;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100020______;Besandten;123718;1;20;Lenzerwische;Prignitz;An der B 195;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;419;
12371800100021______;Besandten;123718;1;21;Lenzerwische;Prignitz;An der B 195;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1317;
123718001000220001__;Besandten;123718;1;22/1;Lenzerwische;Prignitz;Der Elbdeich;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;218;
123718001000220002__;Besandten;123718;1;22/2;Lenzerwische;Prignitz;Am Elbdeich;15973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4151;
123718001000230001__;Besandten;123718;1;23/1;Lenzerwische;Prignitz;Der Elbdeich;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;44;
123718001000230002__;Besandten;123718;1;23/2;Lenzerwische;Prignitz;Der Elbdeich;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;121;
123718001000230003__;Besandten;123718;1;23/3;Lenzerwische;Prignitz;Am Elbdeich;8285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2149;
12371800100024______;Besandten;123718;1;24;Lenzerwische;Prignitz;Am Elbdeich;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;933;
12371800100025______;Besandten;123718;1;25;Lenzerwische;Prignitz;Am Elbdeich;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;651;
123718001000260001__;Besandten;123718;1;26/1;Lenzerwische;Prignitz;Der Elbdeich;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;241;
123718001000260002__;Besandten;123718;1;26/2;Lenzerwische;Prignitz;Am Elbdeich;8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2183;
123718001000270001__;Besandten;123718;1;27/1;Lenzerwische;Prignitz;Der Elbdeich;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;109;
123718001000270002__;Besandten;123718;1;27/2;Lenzerwische;Prignitz;Am Elbdeich;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2413;
123718001000280001__;Besandten;123718;1;28/1;Lenzerwische;Prignitz;Am Elbdeich;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;94;
123718001000290001__;Besandten;123718;1;29/1;Lenzerwische;Prignitz;Am Elbdeich 16;3323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;598;
123718001000290002__;Besandten;123718;1;29/2;Lenzerwische;Prignitz;Am Elbdeich;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100030______;Besandten;123718;1;30;Lenzerwische;Prignitz;Am Elbdeich 13;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100031______;Besandten;123718;1;31;Lenzerwische;Prignitz;Der Elbdeich;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;71;
12371800100032______;Besandten;123718;1;32;Lenzerwische;Prignitz;Der Elbdeich;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;93;
123718001000330001__;Besandten;123718;1;33/1;Lenzerwische;Prignitz;Der Elbdeich;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;449;
123718001000330002__;Besandten;123718;1;33/2;Lenzerwische;Prignitz;Am Elbdeich;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1883;
12371800100034______;Besandten;123718;1;34;Lenzerwische;Prignitz;An der Elbe;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;167;
123718001000350001__;Besandten;123718;1;35/1;Lenzerwische;Prignitz;Der Elbdeich;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;604;
123718001000350002__;Besandten;123718;1;35/2;Lenzerwische;Prignitz;Am Elbdeich;9362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2735;
123718001000360001__;Besandten;123718;1;36/1;Lenzerwische;Prignitz;Der Elbdeich;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2;
123718001000360002__;Besandten;123718;1;36/2;Lenzerwische;Prignitz;Am Elbdeich;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;204;
123718001000370001__;Besandten;123718;1;37/1;Lenzerwische;Prignitz;Am Elbdeich 12;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;687;
123718001000370003__;Besandten;123718;1;37/3;Lenzerwische;Prignitz;Am Elbdeich 12;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000370004__;Besandten;123718;1;37/4;Lenzerwische;Prignitz;Am Elbdeich 12;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000380001__;Besandten;123718;1;38/1;Lenzerwische;Prignitz;Der Elbdeich;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;36;
123718001000380002__;Besandten;123718;1;38/2;Lenzerwische;Prignitz;Am Elbdeich 17;11721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;2188;
123718001000390001__;Besandten;123718;1;39/1;Lenzerwische;Prignitz;Der Elbdeich;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;345;
123718001000390002__;Besandten;123718;1;39/2;Lenzerwische;Prignitz;Am Elbdeich;7972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2332;
123718001000400001__;Besandten;123718;1;40/1;Lenzerwische;Prignitz;Der Elbdeich;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;112;
123718001000400002__;Besandten;123718;1;40/2;Lenzerwische;Prignitz;Am Elbdeich;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;484;
12371800100041______;Besandten;123718;1;41;Lenzerwische;Prignitz;Am Elbdeich;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1180;
123718001000420001__;Besandten;123718;1;42/1;Lenzerwische;Prignitz;Am Elbdeich 10;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000420002__;Besandten;123718;1;42/2;Lenzerwische;Prignitz;An der B 195;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;629;
123718001000430001__;Besandten;123718;1;43/1;Lenzerwische;Prignitz;Der Elbdeich;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;109;
123718001000430002__;Besandten;123718;1;43/2;Lenzerwische;Prignitz;Am Elbdeich;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1280;
123718001000440001__;Besandten;123718;1;44/1;Lenzerwische;Prignitz;Der Elbdeich;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;66;
123718001000440002__;Besandten;123718;1;44/2;Lenzerwische;Prignitz;Am Elbdeich;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;841;
123718001000450001__;Besandten;123718;1;45/1;Lenzerwische;Prignitz;Der Elbdeich;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;25;
123718001000450002__;Besandten;123718;1;45/2;Lenzerwische;Prignitz;Am Elbdeich;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;401;
123718001000460001__;Besandten;123718;1;46/1;Lenzerwische;Prignitz;Der Elbdeich;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21;
123718001000460002__;Besandten;123718;1;46/2;Lenzerwische;Prignitz;Am Elbdeich;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;450;
12371800100047______;Besandten;123718;1;47;Lenzerwische;Prignitz;Am Elbdeich|Der Elbdeich;23898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000480001__;Besandten;123718;1;48/1;Lenzerwische;Prignitz;Der Elbdeich;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000480002__;Besandten;123718;1;48/2;Lenzerwische;Prignitz;Am Elbdeich 9;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100049______;Besandten;123718;1;49;Lenzerwische;Prignitz;Am Elbdeich 9;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100050______;Besandten;123718;1;50;Lenzerwische;Prignitz;Am Elbdeich 9;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100051______;Besandten;123718;1;51;Lenzerwische;Prignitz;An der B 195;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;495;
12371800100052______;Besandten;123718;1;52;Lenzerwische;Prignitz;An der B 195;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;223;
12371800100053______;Besandten;123718;1;53;Lenzerwische;Prignitz;An der B 195;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;158;
123718001000540001__;Besandten;123718;1;54/1;Lenzerwische;Prignitz;Der Elbdeich;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000540002__;Besandten;123718;1;54/2;Lenzerwische;Prignitz;Am Elbdeich;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;234;
123718001000550001__;Besandten;123718;1;55/1;Lenzerwische;Prignitz;Der Elbdeich;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;26;
123718001000550002__;Besandten;123718;1;55/2;Lenzerwische;Prignitz;Am Elbdeich;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;836;
12371800100056______;Besandten;123718;1;56;Lenzerwische;Prignitz;An der Elbe;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;196;
123718001000570001__;Besandten;123718;1;57/1;Lenzerwische;Prignitz;Der Elbdeich;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5;
123718001000570002__;Besandten;123718;1;57/2;Lenzerwische;Prignitz;Am Elbdeich;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;492;
123718001000580001__;Besandten;123718;1;58/1;Lenzerwische;Prignitz;Der Elbdeich;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;36;
123718001000580002__;Besandten;123718;1;58/2;Lenzerwische;Prignitz;Am Elbdeich;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20;
12371800100059______;Besandten;123718;1;59;Lenzerwische;Prignitz;Am Elbdeich;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100060______;Besandten;123718;1;60;Lenzerwische;Prignitz;An der B 195;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371800100061______;Besandten;123718;1;61;Lenzerwische;Prignitz;Am Elbdeich|B 195;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123718001000620001__;Besandten;123718;1;62/1;Lenzerwische;Prignitz;Der Elbdeich;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39;
123718001000620002__;Besandten;123718;1;62/2;Lenzerwische;Prignitz;Am Elbdeich;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;25;
12371800100063______;Besandten;123718;1;63;Lenzerwische;Prignitz;An der Elbe;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;449;
