FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893500100001______;Herrenwiesen;128935;1;1;Uckerland;Uckermark;An der Schiefen Möhne;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1845;
12893500100002______;Herrenwiesen;128935;1;2;Uckerland;Uckermark;An der Schiefen Möhne;48896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14882;
12893500100004______;Herrenwiesen;128935;1;4;Uckerland;Uckermark;An der Eisenbahn;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100005______;Herrenwiesen;128935;1;5;Uckerland;Uckermark;An der Eisenbahn;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10475;
12893500100006______;Herrenwiesen;128935;1;6;Uckerland;Uckermark;An der Schiefen Möhne;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;768;
12893500100007______;Herrenwiesen;128935;1;7;Uckerland;Uckermark;Schiefe Möhne;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100008______;Herrenwiesen;128935;1;8;Uckerland;Uckermark;An der Schiefen Möhne;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;671;
12893500100009______;Herrenwiesen;128935;1;9;Uckerland;Uckermark;An der Eisenbahn;33217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10510;
12893500100010______;Herrenwiesen;128935;1;10;Uckerland;Uckermark;An der Eisenbahn;32247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10753;
12893500100011______;Herrenwiesen;128935;1;11;Uckerland;Uckermark;An der Schiefen Möhne;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;874;
12893500100012______;Herrenwiesen;128935;1;12;Uckerland;Uckermark;An der Schiefen Möhne;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12893500100013______;Herrenwiesen;128935;1;13;Uckerland;Uckermark;An der Eisenbahn;13507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4523;
12893500100014______;Herrenwiesen;128935;1;14;Uckerland;Uckermark;An der Eisenbahn;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4667;
12893500100015______;Herrenwiesen;128935;1;15;Uckerland;Uckermark;An der Schiefen Möhne;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12893500100016______;Herrenwiesen;128935;1;16;Uckerland;Uckermark;An der Schiefen Möhne;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12893500100017______;Herrenwiesen;128935;1;17;Uckerland;Uckermark;An der Eisenbahn;12868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4486;
12893500100018______;Herrenwiesen;128935;1;18;Uckerland;Uckermark;An der Eisenbahn;18715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6673;
12893500100019______;Herrenwiesen;128935;1;19;Uckerland;Uckermark;An der Schiefen Möhne;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
12893500100020______;Herrenwiesen;128935;1;20;Uckerland;Uckermark;An der Schiefen Möhne;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12893500100021______;Herrenwiesen;128935;1;21;Uckerland;Uckermark;An der Schiefen Möhne;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100023______;Herrenwiesen;128935;1;23;Uckerland;Uckermark;An der Eisenbahn;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3155;
12893500100024______;Herrenwiesen;128935;1;24;Uckerland;Uckermark;An der Eisenbahn;8641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3073;
12893500100025______;Herrenwiesen;128935;1;25;Uckerland;Uckermark;An der Eisenbahn;8542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3037;
12893500100026______;Herrenwiesen;128935;1;26;Uckerland;Uckermark;An der Eisenbahn;8432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2992;
12893500100027______;Herrenwiesen;128935;1;27;Uckerland;Uckermark;An der Eisenbahn;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1167;
12893500100028______;Herrenwiesen;128935;1;28;Uckerland;Uckermark;An der Eisenbahn;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1817;
12893500100029______;Herrenwiesen;128935;1;29;Uckerland;Uckermark;An der Eisenbahn;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1799;
12893500100030______;Herrenwiesen;128935;1;30;Uckerland;Uckermark;An der Eisenbahn;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1784;
12893500100031______;Herrenwiesen;128935;1;31;Uckerland;Uckermark;An der Eisenbahn;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1759;
12893500100032______;Herrenwiesen;128935;1;32;Uckerland;Uckermark;An der Eisenbahn;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1738;
12893500100033______;Herrenwiesen;128935;1;33;Uckerland;Uckermark;An der Eisenbahn;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1725;
12893500100034______;Herrenwiesen;128935;1;34;Uckerland;Uckermark;An der Eisenbahn;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1736;
12893500100035______;Herrenwiesen;128935;1;35;Uckerland;Uckermark;An der Eisenbahn;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1668;
12893500100036______;Herrenwiesen;128935;1;36;Uckerland;Uckermark;An der Eisenbahn;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1788;
12893500100037______;Herrenwiesen;128935;1;37;Uckerland;Uckermark;An der Schiefen Möhne;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12893500100038______;Herrenwiesen;128935;1;38;Uckerland;Uckermark;Schiefe Möhne;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100039______;Herrenwiesen;128935;1;39;Uckerland;Uckermark;An der Eisenbahn;5282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1873;
12893500100040______;Herrenwiesen;128935;1;40;Uckerland;Uckermark;An der Eisenbahn;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1877;
12893500100041______;Herrenwiesen;128935;1;41;Uckerland;Uckermark;An der Eisenbahn;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1901;
12893500100042______;Herrenwiesen;128935;1;42;Uckerland;Uckermark;An der Eisenbahn;5664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1894;
12893500100043______;Herrenwiesen;128935;1;43;Uckerland;Uckermark;An der Eisenbahn;5789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1935;
12893500100044______;Herrenwiesen;128935;1;44;Uckerland;Uckermark;An der Schiefen Möhne;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;414;
12893500100045______;Herrenwiesen;128935;1;45;Uckerland;Uckermark;An der Eisenbahn;26017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8807;
12893500100046______;Herrenwiesen;128935;1;46;Uckerland;Uckermark;An der Eisenbahn;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100047______;Herrenwiesen;128935;1;47;Uckerland;Uckermark;An der Schiefen Möhne;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12893500100048______;Herrenwiesen;128935;1;48;Uckerland;Uckermark;An der Eisenbahn;7868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2644;
12893500100049______;Herrenwiesen;128935;1;49;Uckerland;Uckermark;An der Eisenbahn;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
12893500100050______;Herrenwiesen;128935;1;50;Uckerland;Uckermark;An der Eisenbahn;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100051______;Herrenwiesen;128935;1;51;Uckerland;Uckermark;An der Eisenbahn;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2188;
12893500100054______;Herrenwiesen;128935;1;54;Uckerland;Uckermark;Schiefe Möhne;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100055______;Herrenwiesen;128935;1;55;Uckerland;Uckermark;An der Schiefen Möhne;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12893500100056______;Herrenwiesen;128935;1;56;Uckerland;Uckermark;An der Eisenbahn;10441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2521;
12893500100057______;Herrenwiesen;128935;1;57;Uckerland;Uckermark;An der Eisenbahn;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12893500100058______;Herrenwiesen;128935;1;58;Uckerland;Uckermark;An der Eisenbahn;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;412;
12893500100059______;Herrenwiesen;128935;1;59;Uckerland;Uckermark;An der Eisenbahn;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12893500100060______;Herrenwiesen;128935;1;60;Uckerland;Uckermark;An der Eisenbahn;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12893500100061______;Herrenwiesen;128935;1;61;Uckerland;Uckermark;An der Eisenbahn;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;396;
12893500100062______;Herrenwiesen;128935;1;62;Uckerland;Uckermark;An der Eisenbahn;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;396;
12893500100063______;Herrenwiesen;128935;1;63;Uckerland;Uckermark;An der Eisenbahn;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;396;
12893500100064______;Herrenwiesen;128935;1;64;Uckerland;Uckermark;An der Eisenbahn;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12893500100065______;Herrenwiesen;128935;1;65;Uckerland;Uckermark;An der Eisenbahn;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12893500100066______;Herrenwiesen;128935;1;66;Uckerland;Uckermark;An der Schiefen Möhne;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12893500100067______;Herrenwiesen;128935;1;67;Uckerland;Uckermark;An der Schiefen Möhne;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;587;
12893500100068______;Herrenwiesen;128935;1;68;Uckerland;Uckermark;An der Schiefen Möhne;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;587;
12893500100069______;Herrenwiesen;128935;1;69;Uckerland;Uckermark;An der Schiefen Möhne;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;589;
12893500100070______;Herrenwiesen;128935;1;70;Uckerland;Uckermark;An der Schiefen Möhne;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;593;
12893500100071______;Herrenwiesen;128935;1;71;Uckerland;Uckermark;An der Schiefen Möhne;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;667;
12893500100072______;Herrenwiesen;128935;1;72;Uckerland;Uckermark;An der Schiefen Möhne;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;654;
12893500100073______;Herrenwiesen;128935;1;73;Uckerland;Uckermark;An der Schiefen Möhne;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;750;
12893500100074______;Herrenwiesen;128935;1;74;Uckerland;Uckermark;An der Schiefen Möhne;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;560;
12893500100075______;Herrenwiesen;128935;1;75;Uckerland;Uckermark;An der Schiefen Möhne;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;575;
12893500100076______;Herrenwiesen;128935;1;76;Uckerland;Uckermark;Schiefe Möhne;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128935001000770001__;Herrenwiesen;128935;1;77/1;Uckerland;Uckermark;An der Schiefen Möhne;6632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2271;
128935001000770002__;Herrenwiesen;128935;1;77/2;Uckerland;Uckermark;An der Schiefen Möhne;6622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2192;
128935001000770003__;Herrenwiesen;128935;1;77/3;Uckerland;Uckermark;An der Schiefen Möhne;6648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2256;
128935001000770004__;Herrenwiesen;128935;1;77/4;Uckerland;Uckermark;An der Schiefen Möhne;6655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2306;
128935001000770005__;Herrenwiesen;128935;1;77/5;Uckerland;Uckermark;An der Schiefen Möhne;6691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2298;
128935001000770006__;Herrenwiesen;128935;1;77/6;Uckerland;Uckermark;An der Schiefen Möhne;6682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2226;
128935001000770007__;Herrenwiesen;128935;1;77/7;Uckerland;Uckermark;An der Schiefen Möhne;6666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2120;
128935001000770008__;Herrenwiesen;128935;1;77/8;Uckerland;Uckermark;An der Eisenbahn;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2090;
12893500100078______;Herrenwiesen;128935;1;78;Uckerland;Uckermark;An der Schiefen Möhne;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12893500100079______;Herrenwiesen;128935;1;79;Uckerland;Uckermark;An der Eisenbahn;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100080______;Herrenwiesen;128935;1;80;Uckerland;Uckermark;Schiefe Möhne;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100081______;Herrenwiesen;128935;1;81;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;16513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100082______;Herrenwiesen;128935;1;82;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100083______;Herrenwiesen;128935;1;83;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100084______;Herrenwiesen;128935;1;84;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100085______;Herrenwiesen;128935;1;85;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100086______;Herrenwiesen;128935;1;86;Uckerland;Uckermark;Eisenbahn Berlin-Stralsund;24504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100087______;Herrenwiesen;128935;1;87;Uckerland;Uckermark;An der Eisenbahn;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12893500100088______;Herrenwiesen;128935;1;88;Uckerland;Uckermark;An der Eisenbahn;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100089______;Herrenwiesen;128935;1;89;Uckerland;Uckermark;Ucker;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100090______;Herrenwiesen;128935;1;90;Uckerland;Uckermark;Ucker;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100091______;Herrenwiesen;128935;1;91;Uckerland;Uckermark;An der Eisenbahn;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12893500100092______;Herrenwiesen;128935;1;92;Uckerland;Uckermark;Ucker;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100094______;Herrenwiesen;128935;1;94;Uckerland;Uckermark;An der Ucker;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100095______;Herrenwiesen;128935;1;95;Uckerland;Uckermark;An der Eisenbahn;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;377;
12893500100096______;Herrenwiesen;128935;1;96;Uckerland;Uckermark;An der Eisenbahn;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;635;
12893500100097______;Herrenwiesen;128935;1;97;Uckerland;Uckermark;Ucker;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893500100098______;Herrenwiesen;128935;1;98;Uckerland;Uckermark;An der Eisenbahn;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1623;
12893500100099______;Herrenwiesen;128935;1;99;Uckerland;Uckermark;An der Eisenbahn;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12893500100100______;Herrenwiesen;128935;1;100;Uckerland;Uckermark;An der Eisenbahn;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;798;
12893500100101______;Herrenwiesen;128935;1;101;Uckerland;Uckermark;An der Eisenbahn;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;798;
12893500100102______;Herrenwiesen;128935;1;102;Uckerland;Uckermark;An der Eisenbahn;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;798;
12893500100103______;Herrenwiesen;128935;1;103;Uckerland;Uckermark;An der Eisenbahn;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;792;
