FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124657001000010001__;Dargersdorf;124657;1;1/1;Templin;Uckermark;Hammerfließ;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2360;
124657001000010002__;Dargersdorf;124657;1;1/2;Templin;Uckermark;Hammerfließ;7828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2568;
124657001000010003__;Dargersdorf;124657;1;1/3;Templin;Uckermark;Hammerfließ;8277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2330;
124657001000010004__;Dargersdorf;124657;1;1/4;Templin;Uckermark;Dargersdorf;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12465700100002______;Dargersdorf;124657;1;2;Templin;Uckermark;Hammerfließ;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5030;
12465700100003______;Dargersdorf;124657;1;3;Templin;Uckermark;Dargersdorf;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4119;
12465700100004______;Dargersdorf;124657;1;4;Templin;Uckermark;Dargersdorf;17100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5057;
12465700100005______;Dargersdorf;124657;1;5;Templin;Uckermark;Hammerfließ;12825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3220;
12465700100006______;Dargersdorf;124657;1;6;Templin;Uckermark;Dargersdorf;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;940;
12465700100007______;Dargersdorf;124657;1;7;Templin;Uckermark;Dargersdorf;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2951;
12465700100008______;Dargersdorf;124657;1;8;Templin;Uckermark;Hammerfließ;10325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2743;
12465700100009______;Dargersdorf;124657;1;9;Templin;Uckermark;Hammerfließ;12175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4018;
12465700100010______;Dargersdorf;124657;1;10;Templin;Uckermark;Hammerfließ;26224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7437;
12465700100011______;Dargersdorf;124657;1;11;Templin;Uckermark;Dargersdorf;5415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;428;
12465700100012______;Dargersdorf;124657;1;12;Templin;Uckermark;Hammerfließ;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;474;
12465700100013______;Dargersdorf;124657;1;13;Templin;Uckermark;Hammerfließ;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12465700100014______;Dargersdorf;124657;1;14;Templin;Uckermark;Hammerfließ;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
12465700100015______;Dargersdorf;124657;1;15;Templin;Uckermark;Hammerfließ;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;701;
12465700100016______;Dargersdorf;124657;1;16;Templin;Uckermark;Hammerfließ;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12465700100017______;Dargersdorf;124657;1;17;Templin;Uckermark;Hammerfließ;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12465700100018______;Dargersdorf;124657;1;18;Templin;Uckermark;Hammerfließ;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;335;
12465700100019______;Dargersdorf;124657;1;19;Templin;Uckermark;Hammerfließ;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12465700100020______;Dargersdorf;124657;1;20;Templin;Uckermark;Hammerfließ;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;332;
12465700100021______;Dargersdorf;124657;1;21;Templin;Uckermark;Hammerfließ;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12465700100022______;Dargersdorf;124657;1;22;Templin;Uckermark;Hammerfließ;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;867;
12465700100023______;Dargersdorf;124657;1;23;Templin;Uckermark;Dargersdorf;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100025______;Dargersdorf;124657;1;25;Templin;Uckermark;Dargersdorf;3783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100026______;Dargersdorf;124657;1;26;Templin;Uckermark;Dargersdorf;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100027______;Dargersdorf;124657;1;27;Templin;Uckermark;Dargersdorf;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100028______;Dargersdorf;124657;1;28;Templin;Uckermark;Dargersdorf;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100029______;Dargersdorf;124657;1;29;Templin;Uckermark;Dargersdorf;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100030______;Dargersdorf;124657;1;30;Templin;Uckermark;Dargersdorf;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124657001000310001__;Dargersdorf;124657;1;31/1;Templin;Uckermark;Dargersdorf 21 a;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124657001000310002__;Dargersdorf;124657;1;31/2;Templin;Uckermark;Dargersdorf 21 b;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100032______;Dargersdorf;124657;1;32;Templin;Uckermark;Dargersdorf;57050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12838;
12465700100033______;Dargersdorf;124657;1;33;Templin;Uckermark;Dargersdorf;56965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15464;
12465700100034______;Dargersdorf;124657;1;34;Templin;Uckermark;Dargersdorf;48900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7786;
12465700100035______;Dargersdorf;124657;1;35;Templin;Uckermark;historischer TP 23 (2947);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100036______;Dargersdorf;124657;1;36;Templin;Uckermark;Dargersdorf;9854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1544;
12465700100037______;Dargersdorf;124657;1;37;Templin;Uckermark;Dargersdorf;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2195;
12465700100038______;Dargersdorf;124657;1;38;Templin;Uckermark;Dargersdorf;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2175;
12465700100039______;Dargersdorf;124657;1;39;Templin;Uckermark;Dargersdorf;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12465700100040______;Dargersdorf;124657;1;40;Templin;Uckermark;Dargersdorf;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2671;
12465700100041______;Dargersdorf;124657;1;41;Templin;Uckermark;Dargersdorf;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3130;
12465700100042______;Dargersdorf;124657;1;42;Templin;Uckermark;Dargersdorf;9325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3068;
12465700100043______;Dargersdorf;124657;1;43;Templin;Uckermark;Dargersdorf;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3400;
12465700100044______;Dargersdorf;124657;1;44;Templin;Uckermark;Dargersdorf;11325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3330;
12465700100045______;Dargersdorf;124657;1;45;Templin;Uckermark;Dargersdorf;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100046______;Dargersdorf;124657;1;46;Templin;Uckermark;Dargersdorf;24800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100047______;Dargersdorf;124657;1;47;Templin;Uckermark;Dargersdorf;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100048______;Dargersdorf;124657;1;48;Templin;Uckermark;Dargersdorf;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1880;
12465700100049______;Dargersdorf;124657;1;49;Templin;Uckermark;Dargersdorf;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
12465700100050______;Dargersdorf;124657;1;50;Templin;Uckermark;Dargersdorf;15138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100051______;Dargersdorf;124657;1;51;Templin;Uckermark;Dargersdorf;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100052______;Dargersdorf;124657;1;52;Templin;Uckermark;Dargersdorf;82745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100053______;Dargersdorf;124657;1;53;Templin;Uckermark;Dargersdorf;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12465700100054______;Dargersdorf;124657;1;54;Templin;Uckermark;Dargersdorf;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;676;
12465700100055______;Dargersdorf;124657;1;55;Templin;Uckermark;Dargersdorf;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12465700100056______;Dargersdorf;124657;1;56;Templin;Uckermark;Dargersdorf;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;980;
12465700100057______;Dargersdorf;124657;1;57;Templin;Uckermark;Dargersdorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;721;
12465700100058______;Dargersdorf;124657;1;58;Templin;Uckermark;Dargersdorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;713;
12465700100059______;Dargersdorf;124657;1;59;Templin;Uckermark;Dargersdorf;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;721;
12465700100060______;Dargersdorf;124657;1;60;Templin;Uckermark;Dargersdorf;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100061______;Dargersdorf;124657;1;61;Templin;Uckermark;Dargersdorf;26479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8196;
12465700100062______;Dargersdorf;124657;1;62;Templin;Uckermark;Dargersdorf;10988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3482;
12465700100063______;Dargersdorf;124657;1;63;Templin;Uckermark;Dargersdorf;36579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11011;
12465700100064______;Dargersdorf;124657;1;64;Templin;Uckermark;Dargersdorf;44156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13207;
12465700100065______;Dargersdorf;124657;1;65;Templin;Uckermark;Dargersdorf;15957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4047;
12465700100066______;Dargersdorf;124657;1;66;Templin;Uckermark;Dargersdorf;34801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7217;
124657001000670001__;Dargersdorf;124657;1;67/1;Templin;Uckermark;Dargersdorf;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124657001000670002__;Dargersdorf;124657;1;67/2;Templin;Uckermark;Dargersdorf;7788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100068______;Dargersdorf;124657;1;68;Templin;Uckermark;Dargersdorf;14774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2334;
12465700100069______;Dargersdorf;124657;1;69;Templin;Uckermark;Dargersdorf;11296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1835;
12465700100070______;Dargersdorf;124657;1;70;Templin;Uckermark;Dargersdorf;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1075;
12465700100071______;Dargersdorf;124657;1;71;Templin;Uckermark;Dargersdorf;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1405;
12465700100072______;Dargersdorf;124657;1;72;Templin;Uckermark;Dargersdorf;9743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2299;
12465700100073______;Dargersdorf;124657;1;73;Templin;Uckermark;Dargersdorf;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100074______;Dargersdorf;124657;1;74;Templin;Uckermark;Dargersdorf;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100075______;Dargersdorf;124657;1;75;Templin;Uckermark;Dargersdorf;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6803;
12465700100076______;Dargersdorf;124657;1;76;Templin;Uckermark;Dargersdorf;20928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6696;
12465700100077______;Dargersdorf;124657;1;77;Templin;Uckermark;Dargersdorf;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1899;
12465700100078______;Dargersdorf;124657;1;78;Templin;Uckermark;Dargersdorf;17717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6024;
12465700100079______;Dargersdorf;124657;1;79;Templin;Uckermark;Dargersdorf;10995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3738;
12465700100080______;Dargersdorf;124657;1;80;Templin;Uckermark;Dargersdorf;9189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3124;
12465700100081______;Dargersdorf;124657;1;81;Templin;Uckermark;Dargersdorf;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1860;
12465700100082______;Dargersdorf;124657;1;82;Templin;Uckermark;Dargersdorf;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;798;
12465700100083______;Dargersdorf;124657;1;83;Templin;Uckermark;Dargersdorf;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2928;
12465700100084______;Dargersdorf;124657;1;84;Templin;Uckermark;Dargersdorf;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2005;
12465700100085______;Dargersdorf;124657;1;85;Templin;Uckermark;Dargersdorf;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2038;
12465700100086______;Dargersdorf;124657;1;86;Templin;Uckermark;Dargersdorf;19161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4044;
12465700100087______;Dargersdorf;124657;1;87;Templin;Uckermark;Dargersdorf;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1512;
12465700100088______;Dargersdorf;124657;1;88;Templin;Uckermark;Dargersdorf;39900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7393;
12465700100089______;Dargersdorf;124657;1;89;Templin;Uckermark;Dargersdorf;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100090______;Dargersdorf;124657;1;90;Templin;Uckermark;Dargersdorf;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;611;
12465700100091______;Dargersdorf;124657;1;91;Templin;Uckermark;Dargersdorf;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;592;
12465700100092______;Dargersdorf;124657;1;92;Templin;Uckermark;Dargersdorf;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;998;
12465700100093______;Dargersdorf;124657;1;93;Templin;Uckermark;Dargersdorf;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;977;
12465700100094______;Dargersdorf;124657;1;94;Templin;Uckermark;Dargersdorf;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1127;
12465700100095______;Dargersdorf;124657;1;95;Templin;Uckermark;Dargersdorf;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;816;
12465700100096______;Dargersdorf;124657;1;96;Templin;Uckermark;Dargersdorf;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;693;
12465700100097______;Dargersdorf;124657;1;97;Templin;Uckermark;Dargersdorf;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;685;
12465700100098______;Dargersdorf;124657;1;98;Templin;Uckermark;Dargersdorf;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1370;
12465700100099______;Dargersdorf;124657;1;99;Templin;Uckermark;Dargersdorf;49636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100100______;Dargersdorf;124657;1;100;Templin;Uckermark;Dargersdorf;18550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100102______;Dargersdorf;124657;1;102;Templin;Uckermark;Dargersdorf;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100103______;Dargersdorf;124657;1;103;Templin;Uckermark;Dargersdorf 43;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465700100104______;Dargersdorf;124657;1;104;Templin;Uckermark;Dargersdorf;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1466;
