FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156600100001______;Neuendorf, b. Rädigke;121566;1;1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12156600100003______;Neuendorf, b. Rädigke;121566;1;3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;6800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12156600100007______;Neuendorf, b. Rädigke;121566;1;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100008______;Neuendorf, b. Rädigke;121566;1;8;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100009______;Neuendorf, b. Rädigke;121566;1;9;Rabenstein/Fläming;Potsdam-Mittelmark;L 84|Landesstraße 84;2347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100010______;Neuendorf, b. Rädigke;121566;1;10;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100011______;Neuendorf, b. Rädigke;121566;1;11;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;18453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1067;
12156600100013______;Neuendorf, b. Rädigke;121566;1;13;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;53690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5312;
12156600100014______;Neuendorf, b. Rädigke;121566;1;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;17350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12156600100017______;Neuendorf, b. Rädigke;121566;1;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;10250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2053;
12156600100018______;Neuendorf, b. Rädigke;121566;1;18;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
12156600100019______;Neuendorf, b. Rädigke;121566;1;19;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;10280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1731;
12156600100020______;Neuendorf, b. Rädigke;121566;1;20;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;10410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1372;
12156600100021______;Neuendorf, b. Rädigke;121566;1;21;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;9120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12156600100022______;Neuendorf, b. Rädigke;121566;1;22;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12156600100023______;Neuendorf, b. Rädigke;121566;1;23;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;19260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100024______;Neuendorf, b. Rädigke;121566;1;24;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;19480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100025______;Neuendorf, b. Rädigke;121566;1;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;19620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100026______;Neuendorf, b. Rädigke;121566;1;26;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;19880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100027______;Neuendorf, b. Rädigke;121566;1;27;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;585;
12156600100029______;Neuendorf, b. Rädigke;121566;1;29;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;195370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2994;
12156600100030______;Neuendorf, b. Rädigke;121566;1;30;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;45961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100031______;Neuendorf, b. Rädigke;121566;1;31;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;169920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10436;
121566001000320001__;Neuendorf, b. Rädigke;121566;1;32/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121566001000320002__;Neuendorf, b. Rädigke;121566;1;32/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;5595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100033______;Neuendorf, b. Rädigke;121566;1;33;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;186790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100034______;Neuendorf, b. Rädigke;121566;1;34;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;71559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100040______;Neuendorf, b. Rädigke;121566;1;40;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;22660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4574;
12156600100042______;Neuendorf, b. Rädigke;121566;1;42;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100043______;Neuendorf, b. Rädigke;121566;1;43;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100044______;Neuendorf, b. Rädigke;121566;1;44;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100045______;Neuendorf, b. Rädigke;121566;1;45;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100046______;Neuendorf, b. Rädigke;121566;1;46;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100047______;Neuendorf, b. Rädigke;121566;1;47;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100050______;Neuendorf, b. Rädigke;121566;1;50;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100052______;Neuendorf, b. Rädigke;121566;1;52;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100053______;Neuendorf, b. Rädigke;121566;1;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100058______;Neuendorf, b. Rädigke;121566;1;58;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100059______;Neuendorf, b. Rädigke;121566;1;59;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100060______;Neuendorf, b. Rädigke;121566;1;60;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100066______;Neuendorf, b. Rädigke;121566;1;66;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100068______;Neuendorf, b. Rädigke;121566;1;68;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100069______;Neuendorf, b. Rädigke;121566;1;69;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100070______;Neuendorf, b. Rädigke;121566;1;70;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100071______;Neuendorf, b. Rädigke;121566;1;71;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100072______;Neuendorf, b. Rädigke;121566;1;72;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;8503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100073______;Neuendorf, b. Rädigke;121566;1;73;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100074______;Neuendorf, b. Rädigke;121566;1;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100075______;Neuendorf, b. Rädigke;121566;1;75;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100076______;Neuendorf, b. Rädigke;121566;1;76;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100077______;Neuendorf, b. Rädigke;121566;1;77;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100079______;Neuendorf, b. Rädigke;121566;1;79;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100080______;Neuendorf, b. Rädigke;121566;1;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100081______;Neuendorf, b. Rädigke;121566;1;81;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100082______;Neuendorf, b. Rädigke;121566;1;82;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;2544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100083______;Neuendorf, b. Rädigke;121566;1;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100084______;Neuendorf, b. Rädigke;121566;1;84;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100085______;Neuendorf, b. Rädigke;121566;1;85;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100086______;Neuendorf, b. Rädigke;121566;1;86;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100087______;Neuendorf, b. Rädigke;121566;1;87;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100088______;Neuendorf, b. Rädigke;121566;1;88;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100089______;Neuendorf, b. Rädigke;121566;1;89;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100090______;Neuendorf, b. Rädigke;121566;1;90;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100091______;Neuendorf, b. Rädigke;121566;1;91;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100092______;Neuendorf, b. Rädigke;121566;1;92;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100093______;Neuendorf, b. Rädigke;121566;1;93;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100094______;Neuendorf, b. Rädigke;121566;1;94;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100095______;Neuendorf, b. Rädigke;121566;1;95;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Weg;809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100096______;Neuendorf, b. Rädigke;121566;1;96;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100097______;Neuendorf, b. Rädigke;121566;1;97;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;13600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100098______;Neuendorf, b. Rädigke;121566;1;98;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;37481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100099______;Neuendorf, b. Rädigke;121566;1;99;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;37482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100100______;Neuendorf, b. Rädigke;121566;1;100;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;16704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100101______;Neuendorf, b. Rädigke;121566;1;101;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;16669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100102______;Neuendorf, b. Rädigke;121566;1;102;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;33293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100103______;Neuendorf, b. Rädigke;121566;1;103;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12156600100104______;Neuendorf, b. Rädigke;121566;1;104;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;63089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2956;
12156600100105______;Neuendorf, b. Rädigke;121566;1;105;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;2327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100106______;Neuendorf, b. Rädigke;121566;1;106;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;25571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100107______;Neuendorf, b. Rädigke;121566;1;107;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;24771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100109______;Neuendorf, b. Rädigke;121566;1;109;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100110______;Neuendorf, b. Rädigke;121566;1;110;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100111______;Neuendorf, b. Rädigke;121566;1;111;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100112______;Neuendorf, b. Rädigke;121566;1;112;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100113______;Neuendorf, b. Rädigke;121566;1;113;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100114______;Neuendorf, b. Rädigke;121566;1;114;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100115______;Neuendorf, b. Rädigke;121566;1;115;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100116______;Neuendorf, b. Rädigke;121566;1;116;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;4246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100117______;Neuendorf, b. Rädigke;121566;1;117;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100118______;Neuendorf, b. Rädigke;121566;1;118;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100119______;Neuendorf, b. Rädigke;121566;1;119;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;75041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100120______;Neuendorf, b. Rädigke;121566;1;120;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;16094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2982;
12156600100121______;Neuendorf, b. Rädigke;121566;1;121;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;12163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2525;
12156600100122______;Neuendorf, b. Rädigke;121566;1;122;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;42709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6527;
12156600100123______;Neuendorf, b. Rädigke;121566;1;123;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100124______;Neuendorf, b. Rädigke;121566;1;124;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;13033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2741;
12156600100125______;Neuendorf, b. Rädigke;121566;1;125;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;10736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2266;
12156600100126______;Neuendorf, b. Rädigke;121566;1;126;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;1173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100127______;Neuendorf, b. Rädigke;121566;1;127;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;25378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4770;
121566001001280001__;Neuendorf, b. Rädigke;121566;1;128/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke;22872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2960;
121566001001280002__;Neuendorf, b. Rädigke;121566;1;128/2;Rabenstein/Fläming;Potsdam-Mittelmark;Berkau`sche Maten|Gemarkung Neuendorf b. Rädigke|Weg;102936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4715;
12156600100129______;Neuendorf, b. Rädigke;121566;1;129;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Neuendorf b. Rädigke|Graben;1596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100130______;Neuendorf, b. Rädigke;121566;1;130;Rabenstein/Fläming;Potsdam-Mittelmark;Steinberg;57890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11577;
12156600100131______;Neuendorf, b. Rädigke;121566;1;131;Rabenstein/Fläming;Potsdam-Mittelmark;Steinberg;28473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156600100132______;Neuendorf, b. Rädigke;121566;1;132;Rabenstein/Fläming;Potsdam-Mittelmark;Steinberg;208157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1909;
12156600100133______;Neuendorf, b. Rädigke;121566;1;133;Rabenstein/Fläming;Potsdam-Mittelmark;Südwestlich des Ortes|Weg;7961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
