FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113600100001______;Gatow;121136;1;1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;566;
12113600100002______;Gatow;121136;1;2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;465;
12113600100003______;Gatow;121136;1;3;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;164;
12113600100004______;Gatow;121136;1;4;Schwedt/Oder;Uckermark;3. Schlag;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1916;
12113600100005______;Gatow;121136;1;5;Schwedt/Oder;Uckermark;3. Schlag;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;760;
12113600100006______;Gatow;121136;1;6;Schwedt/Oder;Uckermark;3. Schlag;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;940;
12113600100007______;Gatow;121136;1;7;Schwedt/Oder;Uckermark;3. Schlag;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;940;
12113600100008______;Gatow;121136;1;8;Schwedt/Oder;Uckermark;3. Schlag;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;940;
12113600100009______;Gatow;121136;1;9;Schwedt/Oder;Uckermark;3. Schlag;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;940;
12113600100010______;Gatow;121136;1;10;Schwedt/Oder;Uckermark;3. Schlag;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;917;
12113600100011______;Gatow;121136;1;11;Schwedt/Oder;Uckermark;3. Schlag;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;917;
12113600100012______;Gatow;121136;1;12;Schwedt/Oder;Uckermark;3. Schlag;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;923;
12113600100013______;Gatow;121136;1;13;Schwedt/Oder;Uckermark;3. Schlag;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;924;
12113600100014______;Gatow;121136;1;14;Schwedt/Oder;Uckermark;3. Schlag;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;922;
12113600100015______;Gatow;121136;1;15;Schwedt/Oder;Uckermark;3. Schlag;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;920;
12113600100016______;Gatow;121136;1;16;Schwedt/Oder;Uckermark;Das neue Land;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;919;
12113600100017______;Gatow;121136;1;17;Schwedt/Oder;Uckermark;Das neue Land;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;918;
12113600100018______;Gatow;121136;1;18;Schwedt/Oder;Uckermark;Das neue Land;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;917;
12113600100019______;Gatow;121136;1;19;Schwedt/Oder;Uckermark;Das neue Land;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;917;
12113600100020______;Gatow;121136;1;20;Schwedt/Oder;Uckermark;Das neue Land;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;915;
12113600100021______;Gatow;121136;1;21;Schwedt/Oder;Uckermark;Das neue Land;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;919;
12113600100022______;Gatow;121136;1;22;Schwedt/Oder;Uckermark;Das neue Land;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;461;
12113600100023______;Gatow;121136;1;23;Schwedt/Oder;Uckermark;Das neue Land;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;462;
12113600100024______;Gatow;121136;1;24;Schwedt/Oder;Uckermark;Das neue Land;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;461;
12113600100025______;Gatow;121136;1;25;Schwedt/Oder;Uckermark;Das neue Land;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;461;
12113600100026______;Gatow;121136;1;26;Schwedt/Oder;Uckermark;Das neue Land;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;461;
12113600100027______;Gatow;121136;1;27;Schwedt/Oder;Uckermark;Das neue Land;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;460;
12113600100028______;Gatow;121136;1;28;Schwedt/Oder;Uckermark;Das neue Land;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;462;
12113600100029______;Gatow;121136;1;29;Schwedt/Oder;Uckermark;Das neue Land;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;461;
12113600100030______;Gatow;121136;1;30;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;466;
12113600100031______;Gatow;121136;1;31;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;465;
12113600100032______;Gatow;121136;1;32;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;465;
12113600100033______;Gatow;121136;1;33;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100034______;Gatow;121136;1;34;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100035______;Gatow;121136;1;35;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100036______;Gatow;121136;1;36;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100037______;Gatow;121136;1;37;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100038______;Gatow;121136;1;38;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100039______;Gatow;121136;1;39;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100040______;Gatow;121136;1;40;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100041______;Gatow;121136;1;41;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100042______;Gatow;121136;1;42;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100043______;Gatow;121136;1;43;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100044______;Gatow;121136;1;44;Schwedt/Oder;Uckermark;2. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100045______;Gatow;121136;1;45;Schwedt/Oder;Uckermark;1. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100046______;Gatow;121136;1;46;Schwedt/Oder;Uckermark;1. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100047______;Gatow;121136;1;47;Schwedt/Oder;Uckermark;1. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100048______;Gatow;121136;1;48;Schwedt/Oder;Uckermark;1. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100049______;Gatow;121136;1;49;Schwedt/Oder;Uckermark;1. Schlag;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;480;
12113600100050______;Gatow;121136;1;50;Schwedt/Oder;Uckermark;1. Schlag;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;486;
12113600100051______;Gatow;121136;1;51;Schwedt/Oder;Uckermark;1. Schlag;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;484;
12113600100052______;Gatow;121136;1;52;Schwedt/Oder;Uckermark;1. Schlag;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;486;
12113600100053______;Gatow;121136;1;53;Schwedt/Oder;Uckermark;1. Schlag;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;516;
121136001000560001__;Gatow;121136;1;56/1;Schwedt/Oder;Uckermark;Gatower Dorfstraße;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000570001__;Gatow;121136;1;57/1;Schwedt/Oder;Uckermark;Gatower Dorfstraße;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000580001__;Gatow;121136;1;58/1;Schwedt/Oder;Uckermark;Gatower Dorfstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000580002__;Gatow;121136;1;58/2;Schwedt/Oder;Uckermark;Gatower Dorfstraße;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000590001__;Gatow;121136;1;59/1;Schwedt/Oder;Uckermark;Gatower Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000590002__;Gatow;121136;1;59/2;Schwedt/Oder;Uckermark;Gatower Dorfstraße;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000600001__;Gatow;121136;1;60/1;Schwedt/Oder;Uckermark;Gatower Dorfstraße 52;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000600003__;Gatow;121136;1;60/3;Schwedt/Oder;Uckermark;Gatower Dorfstraße 43;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000600004__;Gatow;121136;1;60/4;Schwedt/Oder;Uckermark;Gatower Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000600008__;Gatow;121136;1;60/8;Schwedt/Oder;Uckermark;Gatower Dorfstraße 48;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000610003__;Gatow;121136;1;61/3;Schwedt/Oder;Uckermark;Gatower Dorfstraße 50;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000610005__;Gatow;121136;1;61/5;Schwedt/Oder;Uckermark;Gatower Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000610006__;Gatow;121136;1;61/6;Schwedt/Oder;Uckermark;Gatower Dorfstraße 43;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000630003__;Gatow;121136;1;63/3;Schwedt/Oder;Uckermark;Gatower Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;33;14;
121136001000630004__;Gatow;121136;1;63/4;Schwedt/Oder;Uckermark;Gatower Dorfstraße;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|33|7;345;
121136001000640002__;Gatow;121136;1;64/2;Schwedt/Oder;Uckermark;Gatower Dorfstraße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;576;
121136001000650002__;Gatow;121136;1;65/2;Schwedt/Oder;Uckermark;Gatower Dorfstraße;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33|7;814;
121136001000660002__;Gatow;121136;1;66/2;Schwedt/Oder;Uckermark;Gatower Dorfstraße;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1094;
121136001000670001__;Gatow;121136;1;67/1;Schwedt/Oder;Uckermark;Gatower Dorfstraße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000670002__;Gatow;121136;1;67/2;Schwedt/Oder;Uckermark;Gatower Dorfstraße;6928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1121;
12113600100068______;Gatow;121136;1;68;Schwedt/Oder;Uckermark;Gatower Dorfstraße 77;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1248;
12113600100069______;Gatow;121136;1;69;Schwedt/Oder;Uckermark;Am Gatower Kanal;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1305;
12113600100070______;Gatow;121136;1;70;Schwedt/Oder;Uckermark;Am Gatower Kanal;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1305;
12113600100071______;Gatow;121136;1;71;Schwedt/Oder;Uckermark;Am Gatower Kanal;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1305;
121136001000720002__;Gatow;121136;1;72/2;Schwedt/Oder;Uckermark;Gatower Dorfstraße 46;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000720004__;Gatow;121136;1;72/4;Schwedt/Oder;Uckermark;Gatower Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000720005__;Gatow;121136;1;72/5;Schwedt/Oder;Uckermark;Gatower Dorfstraße 41;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000720006__;Gatow;121136;1;72/6;Schwedt/Oder;Uckermark;Die breiten Stücken;11456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2406;
12113600100073______;Gatow;121136;1;73;Schwedt/Oder;Uckermark;Gatower Dorfstraße 39;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2092;
12113600100074______;Gatow;121136;1;74;Schwedt/Oder;Uckermark;Zum Teerofen 11;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100075______;Gatow;121136;1;75;Schwedt/Oder;Uckermark;Gatower Dorfstraße 42;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000760001__;Gatow;121136;1;76/1;Schwedt/Oder;Uckermark;Gatower Dorfstraße 37;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000770004__;Gatow;121136;1;77/4;Schwedt/Oder;Uckermark;Gatower Dorfstraße;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;121;
121136001000770006__;Gatow;121136;1;77/6;Schwedt/Oder;Uckermark;Die breiten Stücken;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1115;
121136001000770007__;Gatow;121136;1;77/7;Schwedt/Oder;Uckermark;Die breiten Stücken;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1115;
121136001000770008__;Gatow;121136;1;77/8;Schwedt/Oder;Uckermark;Gatower Dorfstraße 40;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000770009__;Gatow;121136;1;77/9;Schwedt/Oder;Uckermark;Zum Teerofen;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000770010__;Gatow;121136;1;77/10;Schwedt/Oder;Uckermark;Gatower Dorfstraße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000770011__;Gatow;121136;1;77/11;Schwedt/Oder;Uckermark;Gatower Dorfstraße 33;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113600100078______;Gatow;121136;1;78;Schwedt/Oder;Uckermark;Gatower Dorfstraße 31;15440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2948;
12113600100079______;Gatow;121136;1;79;Schwedt/Oder;Uckermark;Gatower Dorfstraße 35;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000800001__;Gatow;121136;1;80/1;Schwedt/Oder;Uckermark;Gatower Dorfstraße 40;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000800003__;Gatow;121136;1;80/3;Schwedt/Oder;Uckermark;Gatower Dorfstraße 38;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121136001000800004__;Gatow;121136;1;80/4;Schwedt/Oder;Uckermark;Gatower Dorfstraße 36;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
