FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123377001000010001__;Schönhagen;123377;1;1/1;Trebbin;Teltow-Fläming;Fauler Graben;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377001000010002__;Schönhagen;123377;1;1/2;Trebbin;Teltow-Fläming;Fauler Graben;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700100002______;Schönhagen;123377;1;2;Trebbin;Teltow-Fläming;Der Priedel;7939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2462;
12337700100003______;Schönhagen;123377;1;3;Trebbin;Teltow-Fläming;Der Priedel;7587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2356;
12337700100004______;Schönhagen;123377;1;4;Trebbin;Teltow-Fläming;Der Priedel;13711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4574;
12337700100005______;Schönhagen;123377;1;5;Trebbin;Teltow-Fläming;Der Priedel;13286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4307;
12337700100006______;Schönhagen;123377;1;6;Trebbin;Teltow-Fläming;Der Priedel;15690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5324;
12337700100007______;Schönhagen;123377;1;7;Trebbin;Teltow-Fläming;Der Priedel;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5359;
12337700100008______;Schönhagen;123377;1;8;Trebbin;Teltow-Fläming;Der Priedel;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1790;
12337700100009______;Schönhagen;123377;1;9;Trebbin;Teltow-Fläming;Der Priedel;15369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5285;
12337700100010______;Schönhagen;123377;1;10;Trebbin;Teltow-Fläming;Der Priedel;18006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6300;
12337700100011______;Schönhagen;123377;1;11;Trebbin;Teltow-Fläming;Der Priedel;25894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8858;
12337700100012______;Schönhagen;123377;1;12;Trebbin;Teltow-Fläming;Der Priedel;13004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4632;
12337700100013______;Schönhagen;123377;1;13;Trebbin;Teltow-Fläming;Der Priedel;25906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9105;
12337700100014______;Schönhagen;123377;1;14;Trebbin;Teltow-Fläming;Der Priedel;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1464;
12337700100015______;Schönhagen;123377;1;15;Trebbin;Teltow-Fläming;Der Priedel;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1474;
12337700100016______;Schönhagen;123377;1;16;Trebbin;Teltow-Fläming;Der Priedel;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1488;
12337700100017______;Schönhagen;123377;1;17;Trebbin;Teltow-Fläming;Der Priedel;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1502;
12337700100018______;Schönhagen;123377;1;18;Trebbin;Teltow-Fläming;Der Priedel;4377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1514;
12337700100019______;Schönhagen;123377;1;19;Trebbin;Teltow-Fläming;Der Priedel;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1523;
12337700100020______;Schönhagen;123377;1;20;Trebbin;Teltow-Fläming;Der Priedel;17176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5982;
12337700100021______;Schönhagen;123377;1;21;Trebbin;Teltow-Fläming;Der Priedel;26903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9346;
12337700100022______;Schönhagen;123377;1;22;Trebbin;Teltow-Fläming;Der Priedel;21559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7451;
12337700100023______;Schönhagen;123377;1;23;Trebbin;Teltow-Fläming;Der Priedel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12337700100024______;Schönhagen;123377;1;24;Trebbin;Teltow-Fläming;Der Priedel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12337700100025______;Schönhagen;123377;1;25;Trebbin;Teltow-Fläming;Der Priedel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12337700100026______;Schönhagen;123377;1;26;Trebbin;Teltow-Fläming;Der Priedel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12337700100027______;Schönhagen;123377;1;27;Trebbin;Teltow-Fläming;Der Priedel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12337700100028______;Schönhagen;123377;1;28;Trebbin;Teltow-Fläming;Der Priedel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12337700100029______;Schönhagen;123377;1;29;Trebbin;Teltow-Fläming;Der Priedel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;97;
12337700100030______;Schönhagen;123377;1;30;Trebbin;Teltow-Fläming;Der Priedel;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2163;
12337700100031______;Schönhagen;123377;1;31;Trebbin;Teltow-Fläming;Der Priedel;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2025;
12337700100032______;Schönhagen;123377;1;32;Trebbin;Teltow-Fläming;Der Priedel;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2021;
12337700100033______;Schönhagen;123377;1;33;Trebbin;Teltow-Fläming;Der Priedel;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2185;
12337700100034______;Schönhagen;123377;1;34;Trebbin;Teltow-Fläming;Der Priedel;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2272;
12337700100035______;Schönhagen;123377;1;35;Trebbin;Teltow-Fläming;Der Priedel;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3693;
12337700100036______;Schönhagen;123377;1;36;Trebbin;Teltow-Fläming;Der Priedel;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3436;
12337700100037______;Schönhagen;123377;1;37;Trebbin;Teltow-Fläming;Der Priedel;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3381;
12337700100038______;Schönhagen;123377;1;38;Trebbin;Teltow-Fläming;Der Priedel;36770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10557;
12337700100039______;Schönhagen;123377;1;39;Trebbin;Teltow-Fläming;Der Priedel;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9960;
12337700100040______;Schönhagen;123377;1;40;Trebbin;Teltow-Fläming;Der Priedel;33580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9497;
12337700100041______;Schönhagen;123377;1;41;Trebbin;Teltow-Fläming;Der Priedel;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4185;
12337700100042______;Schönhagen;123377;1;42;Trebbin;Teltow-Fläming;Der Priedel;16050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2973;
12337700100043______;Schönhagen;123377;1;43;Trebbin;Teltow-Fläming;Der Priedel;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1597;
12337700100044______;Schönhagen;123377;1;44;Trebbin;Teltow-Fläming;Der Priedel;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1650;
12337700100045______;Schönhagen;123377;1;45;Trebbin;Teltow-Fläming;Der Priedel;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1858;
12337700100046______;Schönhagen;123377;1;46;Trebbin;Teltow-Fläming;Der Priedel;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5322;
12337700100047______;Schönhagen;123377;1;47;Trebbin;Teltow-Fläming;Der Priedel;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4319;
12337700100048______;Schönhagen;123377;1;48;Trebbin;Teltow-Fläming;Der Priedel;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1408;
12337700100049______;Schönhagen;123377;1;49;Trebbin;Teltow-Fläming;Der Priedel;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2787;
12337700100050______;Schönhagen;123377;1;50;Trebbin;Teltow-Fläming;Der Priedel;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1403;
12337700100051______;Schönhagen;123377;1;51;Trebbin;Teltow-Fläming;Der Priedel;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2070;
12337700100052______;Schönhagen;123377;1;52;Trebbin;Teltow-Fläming;Der Priedel;29920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8304;
12337700100053______;Schönhagen;123377;1;53;Trebbin;Teltow-Fläming;Der Priedel;32730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9627;
12337700100054______;Schönhagen;123377;1;54;Trebbin;Teltow-Fläming;Der Priedel;18810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5407;
12337700100055______;Schönhagen;123377;1;55;Trebbin;Teltow-Fläming;Der Priedel;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1824;
12337700100056______;Schönhagen;123377;1;56;Trebbin;Teltow-Fläming;Der Priedel;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3895;
12337700100057______;Schönhagen;123377;1;57;Trebbin;Teltow-Fläming;Der Priedel;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2102;
12337700100058______;Schönhagen;123377;1;58;Trebbin;Teltow-Fläming;Der Priedel;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3663;
12337700100059______;Schönhagen;123377;1;59;Trebbin;Teltow-Fläming;Der Priedel;27124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7075;
12337700100060______;Schönhagen;123377;1;60;Trebbin;Teltow-Fläming;Der Priedel;21026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2003;
12337700100061______;Schönhagen;123377;1;61;Trebbin;Teltow-Fläming;Der Priedel;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;121;
123377001000620001__;Schönhagen;123377;1;62/1;Trebbin;Teltow-Fläming;Trebbiner Weg;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377001000620002__;Schönhagen;123377;1;62/2;Trebbin;Teltow-Fläming;K7231 nach Blankensee;26565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2930;
123377001000620003__;Schönhagen;123377;1;62/3;Trebbin;Teltow-Fläming;K 7231;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700100063______;Schönhagen;123377;1;63;Trebbin;Teltow-Fläming;K7231 nach Blankensee;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700100064______;Schönhagen;123377;1;64;Trebbin;Teltow-Fläming;K7231 nach Blankensee;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2540;
12337700100065______;Schönhagen;123377;1;65;Trebbin;Teltow-Fläming;Die Grundberge;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1073;
12337700100066______;Schönhagen;123377;1;66;Trebbin;Teltow-Fläming;Die Grundberge;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700100067______;Schönhagen;123377;1;67;Trebbin;Teltow-Fläming;Die Grundberge;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;860;
12337700100069______;Schönhagen;123377;1;69;Trebbin;Teltow-Fläming;Die Grundberge;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;871;
12337700100070______;Schönhagen;123377;1;70;Trebbin;Teltow-Fläming;Die Grundberge;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;866;
12337700100071______;Schönhagen;123377;1;71;Trebbin;Teltow-Fläming;Die Grundberge;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;827;
12337700100072______;Schönhagen;123377;1;72;Trebbin;Teltow-Fläming;Die Grundberge;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;706;
12337700100073______;Schönhagen;123377;1;73;Trebbin;Teltow-Fläming;Die Grundberge;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2246;
12337700100076______;Schönhagen;123377;1;76;Trebbin;Teltow-Fläming;Die Grundberge;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;610;
12337700100080______;Schönhagen;123377;1;80;Trebbin;Teltow-Fläming;K7231 nach Blankensee;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2107;
12337700100081______;Schönhagen;123377;1;81;Trebbin;Teltow-Fläming;Die Grundberge;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1183;
12337700100082______;Schönhagen;123377;1;82;Trebbin;Teltow-Fläming;Die Grundberge;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1830;
12337700100083______;Schönhagen;123377;1;83;Trebbin;Teltow-Fläming;Die Grundberge;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1416;
12337700100084______;Schönhagen;123377;1;84;Trebbin;Teltow-Fläming;Die Grundberge;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;651;
12337700100085______;Schönhagen;123377;1;85;Trebbin;Teltow-Fläming;Die Grundberge;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;971;
12337700100086______;Schönhagen;123377;1;86;Trebbin;Teltow-Fläming;Die Grundberge;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1107;
12337700100087______;Schönhagen;123377;1;87;Trebbin;Teltow-Fläming;Die Grundberge;12061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1692;
12337700100088______;Schönhagen;123377;1;88;Trebbin;Teltow-Fläming;Die Grundberge;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1132;
12337700100089______;Schönhagen;123377;1;89;Trebbin;Teltow-Fläming;Die Grundberge;51257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8035;
12337700100090______;Schönhagen;123377;1;90;Trebbin;Teltow-Fläming;Trebbiner Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337700100091______;Schönhagen;123377;1;91;Trebbin;Teltow-Fläming;Die Grundberge;26430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3394;
12337700100095______;Schönhagen;123377;1;95;Trebbin;Teltow-Fläming;Die Grundberge;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2900;
12337700100096______;Schönhagen;123377;1;96;Trebbin;Teltow-Fläming;die Grundberge;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2926;
12337700100097______;Schönhagen;123377;1;97;Trebbin;Teltow-Fläming;Die Grundberge;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2407;
12337700100099______;Schönhagen;123377;1;99;Trebbin;Teltow-Fläming;Die Grundberge;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1643;
12337700100100______;Schönhagen;123377;1;100;Trebbin;Teltow-Fläming;Die Grundberge;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1637;
12337700100101______;Schönhagen;123377;1;101;Trebbin;Teltow-Fläming;Die Grundberge;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6553;
12337700100102______;Schönhagen;123377;1;102;Trebbin;Teltow-Fläming;Die Grundberge;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1266;
12337700100103______;Schönhagen;123377;1;103;Trebbin;Teltow-Fläming;Die Grundberge;7845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1120;
12337700100104______;Schönhagen;123377;1;104;Trebbin;Teltow-Fläming;Die Grundberge;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;169;
12337700100105______;Schönhagen;123377;1;105;Trebbin;Teltow-Fläming;Die Grundberge;8981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1434;
12337700100106______;Schönhagen;123377;1;106;Trebbin;Teltow-Fläming;Die Grundberge;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1421;
12337700100107______;Schönhagen;123377;1;107;Trebbin;Teltow-Fläming;Die Grundberge;9737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1480;
123377001001080001__;Schönhagen;123377;1;108/1;Trebbin;Teltow-Fläming;K7231 nach Blankensee;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377001001080002__;Schönhagen;123377;1;108/2;Trebbin;Teltow-Fläming;Die Grundberge;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1597;
123377001001100001__;Schönhagen;123377;1;110/1;Trebbin;Teltow-Fläming;K7231 nach Blankensee;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123377001001100002__;Schönhagen;123377;1;110/2;Trebbin;Teltow-Fläming;Die Grundberge;14537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3336;
123377001001110001__;Schönhagen;123377;1;111/1;Trebbin;Teltow-Fläming;Die Grundberge;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17;
123377001001110002__;Schönhagen;123377;1;111/2;Trebbin;Teltow-Fläming;K7231 nach Blankensee;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;229;
12337700100112______;Schönhagen;123377;1;112;Trebbin;Teltow-Fläming;Trebbiner Weg 2;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;434;
123377001001130001__;Schönhagen;123377;1;113/1;Trebbin;Teltow-Fläming;Trebbiner Weg;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;399;
