FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12162600100002______;Krummensee;121626;1;2;Werneuchen;Barnim;Forstabteilung 1359|Seefelder Chaussee;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;180;
12162600100003______;Krummensee;121626;1;3;Werneuchen;Barnim;Forstabteilung 1359;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;268;
121626001000040001__;Krummensee;121626;1;4/1;Werneuchen;Barnim;Forstabteilung 1359;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6298;
121626001000040002__;Krummensee;121626;1;4/2;Werneuchen;Barnim;Forstabteilung 1359;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;556;
12162600100005______;Krummensee;121626;1;5;Werneuchen;Barnim;Forstabteilung 1359;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;5398;
12162600100006______;Krummensee;121626;1;6;Werneuchen;Barnim;Forstabteilung 1359;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;356;
12162600100007______;Krummensee;121626;1;7;Werneuchen;Barnim;Forstabteilung 1359|Forstabteilung 1360;35010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6344;
12162600100008______;Krummensee;121626;1;8;Werneuchen;Barnim;Blumberger Weg 3;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1856;
12162600100009______;Krummensee;121626;1;9;Werneuchen;Barnim;Blumberger Weg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100010______;Krummensee;121626;1;10;Werneuchen;Barnim;Blumberger Weg|Forstabteilung 1359;29920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;3803;
12162600100011______;Krummensee;121626;1;11;Werneuchen;Barnim;Blumberger Weg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;269;
12162600100012______;Krummensee;121626;1;12;Werneuchen;Barnim;Blumberger Weg|Seefelder Chaussee;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;386;
12162600100013______;Krummensee;121626;1;13;Werneuchen;Barnim;Seefelder Chaussee;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;344;
121626001000140004__;Krummensee;121626;1;14/4;Werneuchen;Barnim;Dorfstraße 6 a;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100016______;Krummensee;121626;1;16;Werneuchen;Barnim;Ringstraße 3;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;131;
12162600100018______;Krummensee;121626;1;18;Werneuchen;Barnim;Ringstraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;933;
12162600100019______;Krummensee;121626;1;19;Werneuchen;Barnim;Ringstraße;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;6525;
12162600100021______;Krummensee;121626;1;21;Werneuchen;Barnim;Ringstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;202;
12162600100022______;Krummensee;121626;1;22;Werneuchen;Barnim;Ringstraße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100023______;Krummensee;121626;1;23;Werneuchen;Barnim;Ringstraße;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;1004;
12162600100024______;Krummensee;121626;1;24;Werneuchen;Barnim;Ringstraße;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;3983;
121626001000250001__;Krummensee;121626;1;25/1;Werneuchen;Barnim;Ringstraße;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;8153;
121626001000250002__;Krummensee;121626;1;25/2;Werneuchen;Barnim;Ringstraße 4 a;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100026______;Krummensee;121626;1;26;Werneuchen;Barnim;Blumberger Weg;55833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;21996;
121626001000270001__;Krummensee;121626;1;27/1;Werneuchen;Barnim;Blumberger Weg 1 a;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100028______;Krummensee;121626;1;28;Werneuchen;Barnim;Blumberger Weg 2;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121626001000290001__;Krummensee;121626;1;29/1;Werneuchen;Barnim;Blumberger Weg 3;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121626001000290002__;Krummensee;121626;1;29/2;Werneuchen;Barnim;Blumberger Weg;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1658;
12162600100030______;Krummensee;121626;1;30;Werneuchen;Barnim;Blumberger Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100031______;Krummensee;121626;1;31;Werneuchen;Barnim;Forstabteilung 1359;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100034______;Krummensee;121626;1;34;Werneuchen;Barnim;Blumberger Weg;36170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;13155;
12162600100036______;Krummensee;121626;1;36;Werneuchen;Barnim;Blumberger Weg;64300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;24509;
12162600100037______;Krummensee;121626;1;37;Werneuchen;Barnim;Blumberger Weg;67100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;25066;
12162600100038______;Krummensee;121626;1;38;Werneuchen;Barnim;Blumberger Weg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1334;
121626001000390001__;Krummensee;121626;1;39/1;Werneuchen;Barnim;Blumberger Weg;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;148;
121626001000390002__;Krummensee;121626;1;39/2;Werneuchen;Barnim;Blumberger Weg;23753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;8905;
121626001000390003__;Krummensee;121626;1;39/3;Werneuchen;Barnim;Blumberger Weg|Gaatzpfuhl;94423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;35998;
12162600100041______;Krummensee;121626;1;41;Werneuchen;Barnim;Blumberger Weg;35180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;11158;
12162600100042______;Krummensee;121626;1;42;Werneuchen;Barnim;Blumberger Weg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;449;
12162600100043______;Krummensee;121626;1;43;Werneuchen;Barnim;Blumberger Weg;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1036;
12162600100045______;Krummensee;121626;1;45;Werneuchen;Barnim;Forstabteilung 1356;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100047______;Krummensee;121626;1;47;Werneuchen;Barnim;Ringstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100048______;Krummensee;121626;1;48;Werneuchen;Barnim;Ringstraße;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;11727;
12162600100049______;Krummensee;121626;1;49;Werneuchen;Barnim;Ringstraße;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;8838;
12162600100050______;Krummensee;121626;1;50;Werneuchen;Barnim;Ringstraße;31590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;11965;
12162600100051______;Krummensee;121626;1;51;Werneuchen;Barnim;Ringstraße;40920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;14864;
12162600100052______;Krummensee;121626;1;52;Werneuchen;Barnim;Ringstraße;30970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;9734;
12162600100053______;Krummensee;121626;1;53;Werneuchen;Barnim;Ringstraße;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100054______;Krummensee;121626;1;54;Werneuchen;Barnim;Blumberger Feld;48570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;19748;
12162600100055______;Krummensee;121626;1;55;Werneuchen;Barnim;Am Kiebitzsee|Blumberger Feld|Forstabteilung 1356;68020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;26024;
12162600100056______;Krummensee;121626;1;56;Werneuchen;Barnim;Forstabteilung 1356;54430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;20157;
12162600100057______;Krummensee;121626;1;57;Werneuchen;Barnim;Blumberger Feld;46490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;18183;
12162600100058______;Krummensee;121626;1;58;Werneuchen;Barnim;Blumberger Feld;79530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;30634;
12162600100059______;Krummensee;121626;1;59;Werneuchen;Barnim;Kiebitz-See|Kiebnitz -See;70210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;375;
12162600100060______;Krummensee;121626;1;60;Werneuchen;Barnim;Forstabteilung 1356;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;7943;
12162600100061______;Krummensee;121626;1;61;Werneuchen;Barnim;Blumberger Feld|Weg;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100062______;Krummensee;121626;1;62;Werneuchen;Barnim;Blumberger Feld;39370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;15442;
12162600100063______;Krummensee;121626;1;63;Werneuchen;Barnim;Blumberger Feld;48350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;17220;
12162600100064______;Krummensee;121626;1;64;Werneuchen;Barnim;Blumberger Feld;56041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;20318;
12162600100065______;Krummensee;121626;1;65;Werneuchen;Barnim;Blumberger Feld|Teich;56949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;19391;
12162600100066______;Krummensee;121626;1;66;Werneuchen;Barnim;Blumberger Feld;87140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;31124;
12162600100067______;Krummensee;121626;1;67;Werneuchen;Barnim;Blumberger Feld;69390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;26807;
121626001000680001__;Krummensee;121626;1;68/1;Werneuchen;Barnim;Blumberger Feld|Rohrpfuhl;108080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;40589;
121626001000680002__;Krummensee;121626;1;68/2;Werneuchen;Barnim;Blumberger Feld;26786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;10658;
12162600100069______;Krummensee;121626;1;69;Werneuchen;Barnim;Blumberger Feld;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1868;
12162600100070______;Krummensee;121626;1;70;Werneuchen;Barnim;Blumberger Feld;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;1417;
12162600100071______;Krummensee;121626;1;71;Werneuchen;Barnim;Forstabteilung 1355|Weg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;180;
12162600100072______;Krummensee;121626;1;72;Werneuchen;Barnim;Forstabteilung 1355;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100073______;Krummensee;121626;1;73;Werneuchen;Barnim;Forstabteilung 1355;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;784;
12162600100074______;Krummensee;121626;1;74;Werneuchen;Barnim;Forstabteilung 1355;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;533;
12162600100076______;Krummensee;121626;1;76;Werneuchen;Barnim;Seefelder Chaussee;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;17;
12162600100077______;Krummensee;121626;1;77;Werneuchen;Barnim;Blumberger Weg;22563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;9088;
12162600100078______;Krummensee;121626;1;78;Werneuchen;Barnim;Blumberger Weg;13257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;4932;
12162600100080______;Krummensee;121626;1;80;Werneuchen;Barnim;Blumberger Weg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;789;
12162600100081______;Krummensee;121626;1;81;Werneuchen;Barnim;Blumberger Weg;40184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;15456;
12162600100082______;Krummensee;121626;1;82;Werneuchen;Barnim;Blumberger Weg;169641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;63840;
12162600100083______;Krummensee;121626;1;83;Werneuchen;Barnim;Blumberger Weg;7249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;2537;
12162600100085______;Krummensee;121626;1;85;Werneuchen;Barnim;Blumberger Weg;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;3207;
12162600100086______;Krummensee;121626;1;86;Werneuchen;Barnim;Blumberger Weg;22825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;6384;
12162600100089______;Krummensee;121626;1;89;Werneuchen;Barnim;Dorfstraße 2;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;100;
12162600100090______;Krummensee;121626;1;90;Werneuchen;Barnim;Dorfstraße;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;265;
12162600100092______;Krummensee;121626;1;92;Werneuchen;Barnim;Dorfstraße 4 a;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;253;
12162600100094______;Krummensee;121626;1;94;Werneuchen;Barnim;Dorfstraße 6 a;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;249;
12162600100095______;Krummensee;121626;1;95;Werneuchen;Barnim;Dorfstraße 4;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;341;
12162600100097______;Krummensee;121626;1;97;Werneuchen;Barnim;Dorfstraße;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100098______;Krummensee;121626;1;98;Werneuchen;Barnim;Dorfstraße 6;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;414;
12162600100099______;Krummensee;121626;1;99;Werneuchen;Barnim;Ringstraße;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;467;
12162600100100______;Krummensee;121626;1;100;Werneuchen;Barnim;Ringstraße 3 f;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100101______;Krummensee;121626;1;101;Werneuchen;Barnim;Ringstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;23;
12162600100102______;Krummensee;121626;1;102;Werneuchen;Barnim;Ringstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;46;
12162600100103______;Krummensee;121626;1;103;Werneuchen;Barnim;Ringstraße 3 e;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100105______;Krummensee;121626;1;105;Werneuchen;Barnim;L 30|Seefelder Chaussee;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100106______;Krummensee;121626;1;106;Werneuchen;Barnim;Seefelder Chaussee;115569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;40430;
12162600100107______;Krummensee;121626;1;107;Werneuchen;Barnim;Ringstraße 3 a;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100108______;Krummensee;121626;1;108;Werneuchen;Barnim;Ringstraße;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|90;2302;
12162600100109______;Krummensee;121626;1;109;Werneuchen;Barnim;Blumberger Weg 1 a;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100111______;Krummensee;121626;1;111;Werneuchen;Barnim;Ringstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100112______;Krummensee;121626;1;112;Werneuchen;Barnim;Ringstraße 3;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12162600100113______;Krummensee;121626;1;113;Werneuchen;Barnim;Blumberger Weg 1;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
