FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212700100001______;Rießen;122127;1;1;Siehdichum;Oder-Spree;Rießener Berge;145440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7503;
12212700100002______;Rießen;122127;1;2;Siehdichum;Oder-Spree;Rießener Berge;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100003______;Rießen;122127;1;3;Siehdichum;Oder-Spree;Rießener Berge;194344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1519;
12212700100004______;Rießen;122127;1;4;Siehdichum;Oder-Spree;Rießener Berge;160910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3024;
12212700100005______;Rießen;122127;1;5;Siehdichum;Oder-Spree;Rießener Berge;139230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100006______;Rießen;122127;1;6;Siehdichum;Oder-Spree;Rießener Berge;542510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100007______;Rießen;122127;1;7;Siehdichum;Oder-Spree;Rießener Berge;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100008______;Rießen;122127;1;8;Siehdichum;Oder-Spree;Am Weg nach Müllrose;69160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10608;
12212700100009______;Rießen;122127;1;9;Siehdichum;Oder-Spree;Am Weg nach Müllrose;61120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10773;
12212700100010______;Rießen;122127;1;10;Siehdichum;Oder-Spree;Am Weg nach Schernsdorf;185390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12689;
12212700100011______;Rießen;122127;1;11;Siehdichum;Oder-Spree;Am Weg nach Schernsdorf;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1385;
12212700100012______;Rießen;122127;1;12;Siehdichum;Oder-Spree;Am Weg nach Müllrose;122460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8866;
12212700100013______;Rießen;122127;1;13;Siehdichum;Oder-Spree;Am Weg nach Müllrose;53948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7610;
12212700100014______;Rießen;122127;1;14;Siehdichum;Oder-Spree;Am Weg nach Schernsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100015______;Rießen;122127;1;15;Siehdichum;Oder-Spree;Am Weg nach Müllrose;31692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4808;
12212700100016______;Rießen;122127;1;16;Siehdichum;Oder-Spree;Am Weg nach Müllrose;28749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5939;
12212700100017______;Rießen;122127;1;17;Siehdichum;Oder-Spree;Nach Müllrose;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000180001__;Rießen;122127;1;18/1;Siehdichum;Oder-Spree;Rießener Berge;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000180002__;Rießen;122127;1;18/2;Siehdichum;Oder-Spree;Rießener Berge;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000190001__;Rießen;122127;1;19/1;Siehdichum;Oder-Spree;Rießener Berge;55636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000190002__;Rießen;122127;1;19/2;Siehdichum;Oder-Spree;Rießener Berge;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000190003__;Rießen;122127;1;19/3;Siehdichum;Oder-Spree;Am Weg nach Müllrose;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3624;
12212700100020______;Rießen;122127;1;20;Siehdichum;Oder-Spree;Am Weg nach Müllrose;15724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4320;
12212700100021______;Rießen;122127;1;21;Siehdichum;Oder-Spree;In den Rießener Bergen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100022______;Rießen;122127;1;22;Siehdichum;Oder-Spree;Rießener Berge;247048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16655;
12212700100023______;Rießen;122127;1;23;Siehdichum;Oder-Spree;Rießener Berge;192508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100024______;Rießen;122127;1;24;Siehdichum;Oder-Spree;Rießener Berge;19182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100025______;Rießen;122127;1;25;Siehdichum;Oder-Spree;Rießener Berge;46320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100026______;Rießen;122127;1;26;Siehdichum;Oder-Spree;Rießener Berge;30540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;836;
12212700100027______;Rießen;122127;1;27;Siehdichum;Oder-Spree;Rießener Berge;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
12212700100028______;Rießen;122127;1;28;Siehdichum;Oder-Spree;Rießener Berge;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100029______;Rießen;122127;1;29;Siehdichum;Oder-Spree;Rießener Berge;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100030______;Rießen;122127;1;30;Siehdichum;Oder-Spree;Rießener Berge;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;511;
12212700100031______;Rießen;122127;1;31;Siehdichum;Oder-Spree;Rießener Berge;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;444;
12212700100032______;Rießen;122127;1;32;Siehdichum;Oder-Spree;Rießener Berge;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;502;
12212700100033______;Rießen;122127;1;33;Siehdichum;Oder-Spree;Rießener Berge;136830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1495;
12212700100034______;Rießen;122127;1;34;Siehdichum;Oder-Spree;Rießener Berge;23330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100035______;Rießen;122127;1;35;Siehdichum;Oder-Spree;Rießener Berge;34720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1594;
12212700100036______;Rießen;122127;1;36;Siehdichum;Oder-Spree;Rießener Berge;25830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100037______;Rießen;122127;1;37;Siehdichum;Oder-Spree;Rießener Berge;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000400001__;Rießen;122127;1;40/1;Siehdichum;Oder-Spree;Rießener Berge;89580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;495;
12212700100045______;Rießen;122127;1;45;Siehdichum;Oder-Spree;Am Weg nach Müllrose;27860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;664;
12212700100046______;Rießen;122127;1;46;Siehdichum;Oder-Spree;Am Weg nach Müllrose;59530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1513;
12212700100049______;Rießen;122127;1;49;Siehdichum;Oder-Spree;Rießener Berge;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100050______;Rießen;122127;1;50;Siehdichum;Oder-Spree;Rießener Berge;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;648;
12212700100051______;Rießen;122127;1;51;Siehdichum;Oder-Spree;Rießener Berge;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100052______;Rießen;122127;1;52;Siehdichum;Oder-Spree;Rießener Berge;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100053______;Rießen;122127;1;53;Siehdichum;Oder-Spree;Rießener Berge;20876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1210;
12212700100054______;Rießen;122127;1;54;Siehdichum;Oder-Spree;Rießener Berge;26037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2569;
12212700100055______;Rießen;122127;1;55;Siehdichum;Oder-Spree;Rießener Berge;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1207;
12212700100056______;Rießen;122127;1;56;Siehdichum;Oder-Spree;Rießener Berge;14180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1189;
12212700100057______;Rießen;122127;1;57;Siehdichum;Oder-Spree;Rießener Berge;52870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1644;
12212700100058______;Rießen;122127;1;58;Siehdichum;Oder-Spree;Am Weg nach Müllrose;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2933;
12212700100059______;Rießen;122127;1;59;Siehdichum;Oder-Spree;Am Weg nach Müllrose;16040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1835;
12212700100060______;Rießen;122127;1;60;Siehdichum;Oder-Spree;Am Weg nach Müllrose;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2790;
12212700100061______;Rießen;122127;1;61;Siehdichum;Oder-Spree;Am Weg nach Müllrose;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2182;
12212700100062______;Rießen;122127;1;62;Siehdichum;Oder-Spree;Am Weg nach Müllrose;48990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9107;
12212700100063______;Rießen;122127;1;63;Siehdichum;Oder-Spree;Am Weg nach Müllrose;15300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3288;
12212700100064______;Rießen;122127;1;64;Siehdichum;Oder-Spree;Am Weg nach Müllrose;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4699;
12212700100065______;Rießen;122127;1;65;Siehdichum;Oder-Spree;Kruggasse;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4173;
12212700100066______;Rießen;122127;1;66;Siehdichum;Oder-Spree;Kruggasse;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2607;
12212700100067______;Rießen;122127;1;67;Siehdichum;Oder-Spree;Kruggasse;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2419;
12212700100068______;Rießen;122127;1;68;Siehdichum;Oder-Spree;Kruggasse;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2401;
12212700100069______;Rießen;122127;1;69;Siehdichum;Oder-Spree;Zur Kruggasse;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000700001__;Rießen;122127;1;70/1;Siehdichum;Oder-Spree;Rießener Berge;23647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000710001__;Rießen;122127;1;71/1;Siehdichum;Oder-Spree;Rießener Berge;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000720001__;Rießen;122127;1;72/1;Siehdichum;Oder-Spree;Rießener Berge;53978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000730001__;Rießen;122127;1;73/1;Siehdichum;Oder-Spree;Rießener Berge;29543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;567;
122127001000740001__;Rießen;122127;1;74/1;Siehdichum;Oder-Spree;Rießener Berge;40864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
122127001000750001__;Rießen;122127;1;75/1;Siehdichum;Oder-Spree;Rießener Berge;85361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1646;
12212700100077______;Rießen;122127;1;77;Siehdichum;Oder-Spree;Rautenkranzer Weg;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100078______;Rießen;122127;1;78;Siehdichum;Oder-Spree;Nach Müllrose;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100079______;Rießen;122127;1;79;Siehdichum;Oder-Spree;Nach Müllrose;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
12212700100080______;Rießen;122127;1;80;Siehdichum;Oder-Spree;Rießener Berge;30660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100081______;Rießen;122127;1;81;Siehdichum;Oder-Spree;Rießener Berge;94090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100082______;Rießen;122127;1;82;Siehdichum;Oder-Spree;Rießener Berge;73330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100083______;Rießen;122127;1;83;Siehdichum;Oder-Spree;Zum Oder Spree-Kanal;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000840001__;Rießen;122127;1;84/1;Siehdichum;Oder-Spree;Am Weg nach Müllrose;22510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000840002__;Rießen;122127;1;84/2;Siehdichum;Oder-Spree;Am Weg nach Müllrose;138650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100085______;Rießen;122127;1;85;Siehdichum;Oder-Spree;Am Weg nach Müllrose;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000860002__;Rießen;122127;1;86/2;Siehdichum;Oder-Spree;Am Weg nach Müllrose;338754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000860003__;Rießen;122127;1;86/3;Siehdichum;Oder-Spree;Am Weg nach Müllrose;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000860004__;Rießen;122127;1;86/4;Siehdichum;Oder-Spree;Am Weg nach Müllrose;156672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000870001__;Rießen;122127;1;87/1;Siehdichum;Oder-Spree;Nach Rautenkranz;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000870002__;Rießen;122127;1;87/2;Siehdichum;Oder-Spree;Nach Rautenkranz;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000880001__;Rießen;122127;1;88/1;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000880002__;Rießen;122127;1;88/2;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;31190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000890001__;Rießen;122127;1;89/1;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000890002__;Rießen;122127;1;89/2;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000900001__;Rießen;122127;1;90/1;Siehdichum;Oder-Spree;Rautenkranz;57067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000900002__;Rießen;122127;1;90/2;Siehdichum;Oder-Spree;Forst Müllrose;46806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100091______;Rießen;122127;1;91;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000920001__;Rießen;122127;1;92/1;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;13842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122127001000920002__;Rießen;122127;1;92/2;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;6885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100093______;Rießen;122127;1;93;Siehdichum;Oder-Spree;Rautenkranz;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100094______;Rießen;122127;1;94;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100095______;Rießen;122127;1;95;Siehdichum;Oder-Spree;Am Weg nach Rautenkranz;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100097______;Rießen;122127;1;97;Siehdichum;Oder-Spree;Rautenkranz;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212700100098______;Rießen;122127;1;98;Siehdichum;Oder-Spree;Rautenkranz;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
