FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12382200100002______;Fresdorf;123822;1;2;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 222;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100007______;Fresdorf;123822;1;7;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 1;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100008______;Fresdorf;123822;1;8;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 1;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100009______;Fresdorf;123822;1;9;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001000100002__;Fresdorf;123822;1;10/2;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 11;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;272;
123822001000100003__;Fresdorf;123822;1;10/3;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße;6175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1933;
12382200100011______;Fresdorf;123822;1;11;Michendorf;Potsdam-Mittelmark;Kähnsdorfer Straße 12;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1597;
12382200100012______;Fresdorf;123822;1;12;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf|Teich;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100013______;Fresdorf;123822;1;13;Michendorf;Potsdam-Mittelmark;Am Anger 6;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1985;
12382200100014______;Fresdorf;123822;1;14;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100016______;Fresdorf;123822;1;16;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100017______;Fresdorf;123822;1;17;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100019______;Fresdorf;123822;1;19;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100020______;Fresdorf;123822;1;20;Michendorf;Potsdam-Mittelmark;Am Anger 3;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1383;
12382200100021______;Fresdorf;123822;1;21;Michendorf;Potsdam-Mittelmark;Am Anger 2;10887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2664;
12382200100022______;Fresdorf;123822;1;22;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12382200100023______;Fresdorf;123822;1;23;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1625;
12382200100024______;Fresdorf;123822;1;24;Michendorf;Potsdam-Mittelmark;Am Anger 1;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;2170;
123822001000250001__;Fresdorf;123822;1;25/1;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 226;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;714;
123822001000250002__;Fresdorf;123822;1;25/2;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 228;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;224;
123822001000250004__;Fresdorf;123822;1;25/4;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 230;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001000250005__;Fresdorf;123822;1;25/5;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 232;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001000250006__;Fresdorf;123822;1;25/6;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 234;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;144;
123822001000250007__;Fresdorf;123822;1;25/7;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 236;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1;
123822001000250008__;Fresdorf;123822;1;25/8;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 236;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
123822001000260001__;Fresdorf;123822;1;26/1;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 234;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001000260002__;Fresdorf;123822;1;26/2;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 234;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1;
123822001000260003__;Fresdorf;123822;1;26/3;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 236;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100027______;Fresdorf;123822;1;27;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12382200100028______;Fresdorf;123822;1;28;Michendorf;Potsdam-Mittelmark;Die Nachthütung;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12382200100029______;Fresdorf;123822;1;29;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12382200100030______;Fresdorf;123822;1;30;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12382200100031______;Fresdorf;123822;1;31;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12382200100032______;Fresdorf;123822;1;32;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12382200100033______;Fresdorf;123822;1;33;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;1476;
12382200100034______;Fresdorf;123822;1;34;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;455;
12382200100035______;Fresdorf;123822;1;35;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;310;
12382200100036______;Fresdorf;123822;1;36;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;812;
12382200100037______;Fresdorf;123822;1;37;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 238;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;354;
12382200100038______;Fresdorf;123822;1;38;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;29;
12382200100039______;Fresdorf;123822;1;39;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;191;
12382200100040______;Fresdorf;123822;1;40;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 240;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;984;
12382200100041______;Fresdorf;123822;1;41;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 240;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100042______;Fresdorf;123822;1;42;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;457;
123822001000430001__;Fresdorf;123822;1;43/1;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 244;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;155;
123822001000430002__;Fresdorf;123822;1;43/2;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 244;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;314;
12382200100044______;Fresdorf;123822;1;44;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 246;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100045______;Fresdorf;123822;1;45;Michendorf;Potsdam-Mittelmark;Landesstraße 73;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;228;
123822001000470001__;Fresdorf;123822;1;47/1;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 237;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123822001000470002__;Fresdorf;123822;1;47/2;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 237;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100048______;Fresdorf;123822;1;48;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 235;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100052______;Fresdorf;123822;1;52;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 1;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100053______;Fresdorf;123822;1;53;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100057______;Fresdorf;123822;1;57;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 3;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100058______;Fresdorf;123822;1;58;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 3;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100060______;Fresdorf;123822;1;60;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;42;
12382200100061______;Fresdorf;123822;1;61;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 4;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100062______;Fresdorf;123822;1;62;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 5;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100063______;Fresdorf;123822;1;63;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100064______;Fresdorf;123822;1;64;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;49;
12382200100069______;Fresdorf;123822;1;69;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 7;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100070______;Fresdorf;123822;1;70;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 7;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100071______;Fresdorf;123822;1;71;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;6;
123822001000730001__;Fresdorf;123822;1;73/1;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 9;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;44;
12382200100074______;Fresdorf;123822;1;74;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 9;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;417;
12382200100075______;Fresdorf;123822;1;75;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 10;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100076______;Fresdorf;123822;1;76;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;413;
12382200100078______;Fresdorf;123822;1;78;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 8;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100079______;Fresdorf;123822;1;79;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;71;
12382200100080______;Fresdorf;123822;1;80;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;12;
12382200100081______;Fresdorf;123822;1;81;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 229;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100082______;Fresdorf;123822;1;82;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 229;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100083______;Fresdorf;123822;1;83;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 229;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100084______;Fresdorf;123822;1;84;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 227;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100085______;Fresdorf;123822;1;85;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 227;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100086______;Fresdorf;123822;1;86;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 227;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100087______;Fresdorf;123822;1;87;Michendorf;Potsdam-Mittelmark;Kleine Gasse 5;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100088______;Fresdorf;123822;1;88;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 225;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100089______;Fresdorf;123822;1;89;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100090______;Fresdorf;123822;1;90;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100091______;Fresdorf;123822;1;91;Michendorf;Potsdam-Mittelmark;Kleine Gasse;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100100______;Fresdorf;123822;1;100;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße 215;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;536;
12382200100101______;Fresdorf;123822;1;101;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100102______;Fresdorf;123822;1;102;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100103______;Fresdorf;123822;1;103;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100104______;Fresdorf;123822;1;104;Michendorf;Potsdam-Mittelmark;Luckenwalder Straße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100105______;Fresdorf;123822;1;105;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12382200100114______;Fresdorf;123822;1;114;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;288;
12382200100115______;Fresdorf;123822;1;115;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;288;
12382200100118______;Fresdorf;123822;1;118;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12382200100119______;Fresdorf;123822;1;119;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12382200100120______;Fresdorf;123822;1;120;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
123822001001240002__;Fresdorf;123822;1;124/2;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;10282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2975;
12382200100125______;Fresdorf;123822;1;125;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;32650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6656;
12382200100126______;Fresdorf;123822;1;126;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;15300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12382200100127______;Fresdorf;123822;1;127;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;8050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1646;
12382200100128______;Fresdorf;123822;1;128;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;9850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1519;
123822001001290004__;Fresdorf;123822;1;129/4;Michendorf;Potsdam-Mittelmark;Fresdorfer Bergstraße 11|Fresdorfer Bergstraße 12|Fresdorfer Bergstraße 13;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;122;
123822001001290005__;Fresdorf;123822;1;129/5;Michendorf;Potsdam-Mittelmark;Die Höhen;91883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;20800;
123822001001290006__;Fresdorf;123822;1;129/6;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;14026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3090;
12382200100130______;Fresdorf;123822;1;130;Michendorf;Potsdam-Mittelmark;Gemarkung Fresdorf;14220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3100;
12382200100133______;Fresdorf;123822;1;133;Michendorf;Potsdam-Mittelmark;Tremsdorfer Straße 2;16550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;3224;
