FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121199001000010003__;Wolletz;121199;1;1/3;Angermünde;Uckermark;Zur Kastanienallee 15;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000010004__;Wolletz;121199;1;1/4;Angermünde;Uckermark;Zur Kastanienallee 13;26297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;121;
121199001000010005__;Wolletz;121199;1;1/5;Angermünde;Uckermark;Zur Kastanienallee;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;203;
121199001000010006__;Wolletz;121199;1;1/6;Angermünde;Uckermark;Zur Kastanienallee;20160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3093;
12119900100004______;Wolletz;121199;1;4;Angermünde;Uckermark;Zur Kastanienallee 16;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100005______;Wolletz;121199;1;5;Angermünde;Uckermark;Zur Kastanienallee 16;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100006______;Wolletz;121199;1;6;Angermünde;Uckermark;Zur Kastanienallee;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100007______;Wolletz;121199;1;7;Angermünde;Uckermark;Zur Kastanienallee;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100008______;Wolletz;121199;1;8;Angermünde;Uckermark;Zur Kastanienallee;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100009______;Wolletz;121199;1;9;Angermünde;Uckermark;Zur Kastanienallee;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000100002__;Wolletz;121199;1;10/2;Angermünde;Uckermark;Zur Kastanienallee 17;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000100003__;Wolletz;121199;1;10/3;Angermünde;Uckermark;Zur Kastanienallee 17;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000100004__;Wolletz;121199;1;10/4;Angermünde;Uckermark;Zur Kastanienallee 17;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000100005__;Wolletz;121199;1;10/5;Angermünde;Uckermark;Zur Kastanienallee 17;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000100006__;Wolletz;121199;1;10/6;Angermünde;Uckermark;Zur Kastanienallee 17;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000100007__;Wolletz;121199;1;10/7;Angermünde;Uckermark;Zur Kastanienallee;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100011______;Wolletz;121199;1;11;Angermünde;Uckermark;Zur Kastanienallee;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100012______;Wolletz;121199;1;12;Angermünde;Uckermark;Zur Kastanienallee;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000130001__;Wolletz;121199;1;13/1;Angermünde;Uckermark;Zur Kastanienallee 8;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000130002__;Wolletz;121199;1;13/2;Angermünde;Uckermark;Zur Kastanienallee 8;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100014______;Wolletz;121199;1;14;Angermünde;Uckermark;Zur Kastanienallee;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100015______;Wolletz;121199;1;15;Angermünde;Uckermark;Zur Kastanienallee 8;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100016______;Wolletz;121199;1;16;Angermünde;Uckermark;Zur Kastanienallee 8;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000180001__;Wolletz;121199;1;18/1;Angermünde;Uckermark;Zur Kastanienallee 8;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000180002__;Wolletz;121199;1;18/2;Angermünde;Uckermark;Zur Kastanienallee;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100019______;Wolletz;121199;1;19;Angermünde;Uckermark;Zur Kastanienallee;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;934;
12119900100020______;Wolletz;121199;1;20;Angermünde;Uckermark;Zur Kastanienallee;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;218;
121199001000210009__;Wolletz;121199;1;21/9;Angermünde;Uckermark;Zur Kastanienallee;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210010__;Wolletz;121199;1;21/10;Angermünde;Uckermark;Zur Kastanienallee;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210011__;Wolletz;121199;1;21/11;Angermünde;Uckermark;Zur Kastanienallee;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210012__;Wolletz;121199;1;21/12;Angermünde;Uckermark;Zur Kastanienallee;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210013__;Wolletz;121199;1;21/13;Angermünde;Uckermark;Zur Kastanienallee;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210017__;Wolletz;121199;1;21/17;Angermünde;Uckermark;Zur Apfelallee 1;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210018__;Wolletz;121199;1;21/18;Angermünde;Uckermark;Zur Apfelallee;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;695;
121199001000210020__;Wolletz;121199;1;21/20;Angermünde;Uckermark;Zur Apfelallee;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;302;
121199001000210021__;Wolletz;121199;1;21/21;Angermünde;Uckermark;Zur Apfelallee 2|Zur Apfelallee 3;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210022__;Wolletz;121199;1;21/22;Angermünde;Uckermark;Zur Apfelallee;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;393;
121199001000210024__;Wolletz;121199;1;21/24;Angermünde;Uckermark;Zur Apfelallee;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;345;
121199001000210026__;Wolletz;121199;1;21/26;Angermünde;Uckermark;Zur Kastanienallee 3;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210027__;Wolletz;121199;1;21/27;Angermünde;Uckermark;Zur Kastanienallee 3;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210028__;Wolletz;121199;1;21/28;Angermünde;Uckermark;Zur Kastanienallee 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210030__;Wolletz;121199;1;21/30;Angermünde;Uckermark;Zur Kastanienallee 9;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210031__;Wolletz;121199;1;21/31;Angermünde;Uckermark;Zur Kastanienallee 4;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210033__;Wolletz;121199;1;21/33;Angermünde;Uckermark;Zur Kastanienallee 6;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210037__;Wolletz;121199;1;21/37;Angermünde;Uckermark;Zur Kastanienallee;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210038__;Wolletz;121199;1;21/38;Angermünde;Uckermark;Zur Kastanienallee;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210039__;Wolletz;121199;1;21/39;Angermünde;Uckermark;Zur Kastanienallee 1 d;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210040__;Wolletz;121199;1;21/40;Angermünde;Uckermark;Zur Kastanienallee 1 c;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210041__;Wolletz;121199;1;21/41;Angermünde;Uckermark;Zur Kastanienallee;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210042__;Wolletz;121199;1;21/42;Angermünde;Uckermark;Zur Kastanienallee 1 b;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210043__;Wolletz;121199;1;21/43;Angermünde;Uckermark;Zur Kastanienallee;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210044__;Wolletz;121199;1;21/44;Angermünde;Uckermark;Zur Kastanienallee 1 a;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000210045__;Wolletz;121199;1;21/45;Angermünde;Uckermark;Zur Kastanienallee 1;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100022______;Wolletz;121199;1;22;Angermünde;Uckermark;historischer TP 17 (2949);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000240001__;Wolletz;121199;1;24/1;Angermünde;Uckermark;Das Feldholz|Das Möwenfenn|Der Lyptowsee|Die große schwarze Laake;750154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20414;
121199001000240002__;Wolletz;121199;1;24/2;Angermünde;Uckermark;Außenschlag|Das Koppelbruch|Das abgehauene Bruch|Die raume Koppel;766356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;239503;
121199001000250001__;Wolletz;121199;1;25/1;Angermünde;Uckermark;Die Poße;194842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32228;
121199001000250002__;Wolletz;121199;1;25/2;Angermünde;Uckermark;Fennbruch;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000250003__;Wolletz;121199;1;25/3;Angermünde;Uckermark;Fennbruch;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000250004__;Wolletz;121199;1;25/4;Angermünde;Uckermark;Am Weg Altkünkendorf-Wolletz;36900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000250005__;Wolletz;121199;1;25/5;Angermünde;Uckermark;Binnenschlag|Das Birkenbruch|Das Mulschbruch|Die kleine Mühlenkoppel|Fennbruch;1742758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;600575;
12119900100026______;Wolletz;121199;1;26;Angermünde;Uckermark;Weg Altkünkendorf-Wolletz|Weg Wolletz-Glambeck|Zur Kastanienallee;35950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;5543;
12119900100027______;Wolletz;121199;1;27;Angermünde;Uckermark;Die große Mühlenkoppel|Zur Kastanienallee;144530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;39189;
121199001000280001__;Wolletz;121199;1;28/1;Angermünde;Uckermark;Am Weg Wolletz-Glambeck;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000280002__;Wolletz;121199;1;28/2;Angermünde;Uckermark;Am Rohrbruch;103150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000280003__;Wolletz;121199;1;28/3;Angermünde;Uckermark;Am Weg Wolletz-Glambeck;42400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121199001000280004__;Wolletz;121199;1;28/4;Angermünde;Uckermark;Der Schäferwinkel|Die Teichwiesenkoppel|Rohrbruch;298590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;107914;
12119900100029______;Wolletz;121199;1;29;Angermünde;Uckermark;Zur Kastanienallee 17;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100030______;Wolletz;121199;1;30;Angermünde;Uckermark;Zur Kastanienallee 17;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100031______;Wolletz;121199;1;31;Angermünde;Uckermark;Zur Kastanienallee 7;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100032______;Wolletz;121199;1;32;Angermünde;Uckermark;Zur Kastanienallee 7 a;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100033______;Wolletz;121199;1;33;Angermünde;Uckermark;Zur Kastanienallee 1 b;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100034______;Wolletz;121199;1;34;Angermünde;Uckermark;An der Buschkoppel;13437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100035______;Wolletz;121199;1;35;Angermünde;Uckermark;Zur Kastanienallee 5;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100036______;Wolletz;121199;1;36;Angermünde;Uckermark;Zur Kastanienallee 5;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100037______;Wolletz;121199;1;37;Angermünde;Uckermark;Zur Kastanienallee 5;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100038______;Wolletz;121199;1;38;Angermünde;Uckermark;Zur Kastanienallee 5;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100039______;Wolletz;121199;1;39;Angermünde;Uckermark;K 7347;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1;
12119900100040______;Wolletz;121199;1;40;Angermünde;Uckermark;An der K 7347;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
12119900100041______;Wolletz;121199;1;41;Angermünde;Uckermark;K 7347;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;236;
12119900100043______;Wolletz;121199;1;43;Angermünde;Uckermark;K 7347;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119900100044______;Wolletz;121199;1;44;Angermünde;Uckermark;Das halbe Talerbruch;587481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11337;
12119900100045______;Wolletz;121199;1;45;Angermünde;Uckermark;Zur Kastanienallee 3;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;324;
12119900100046______;Wolletz;121199;1;46;Angermünde;Uckermark;Zur Kastanienallee;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;98;
12119900100047______;Wolletz;121199;1;47;Angermünde;Uckermark;Zur Kastanienallee 3;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;245;
12119900100048______;Wolletz;121199;1;48;Angermünde;Uckermark;Das Hofbruch|Die Buschkoppel|Kuhbruch|Wiedehopfenbruch|Zur Kastanienallee 13 b|[... und weitere];444226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;105678;
12119900100049______;Wolletz;121199;1;49;Angermünde;Uckermark;Zur Apfelallee;35903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;10139;
12119900100050______;Wolletz;121199;1;50;Angermünde;Uckermark;Zur Apfelallee;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;345;
12119900100051______;Wolletz;121199;1;51;Angermünde;Uckermark;Zur Kastanienallee;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;120;
12119900100052______;Wolletz;121199;1;52;Angermünde;Uckermark;Zur Kastanienallee;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
