FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225200100001______;Schadewitz;122252;1;1;Schönborn;Elbe-Elster;An der Kleinen Elster;6962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2158;
122252001000020001__;Schadewitz;122252;1;2/1;Schönborn;Elbe-Elster;An der Kleinen Elster;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2858;
122252001000020002__;Schadewitz;122252;1;2/2;Schönborn;Elbe-Elster;An der Kleinen Elster;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;282;
122252001000030001__;Schadewitz;122252;1;3/1;Schönborn;Elbe-Elster;Dorfaue 27;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001000030002__;Schadewitz;122252;1;3/2;Schönborn;Elbe-Elster;An der Kleinen Elster;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;225;
12225200100004______;Schadewitz;122252;1;4;Schönborn;Elbe-Elster;An der Kleinen Elster;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1753;
12225200100005______;Schadewitz;122252;1;5;Schönborn;Elbe-Elster;An der Elster;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2240;
12225200100006______;Schadewitz;122252;1;6;Schönborn;Elbe-Elster;An der Kleinen Elster;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1810;
12225200100007______;Schadewitz;122252;1;7;Schönborn;Elbe-Elster;An der Kleinen Elster;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12225200100008______;Schadewitz;122252;1;8;Schönborn;Elbe-Elster;An der Kleinen Elster;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1701;
12225200100009______;Schadewitz;122252;1;9;Schönborn;Elbe-Elster;Dorfaue 22;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;785;
122252001000100001__;Schadewitz;122252;1;10/1;Schönborn;Elbe-Elster;Dorfaue;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001000100002__;Schadewitz;122252;1;10/2;Schönborn;Elbe-Elster;Dorfaue;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100012______;Schadewitz;122252;1;12;Schönborn;Elbe-Elster;Dorfaue 16;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;260;
12225200100013______;Schadewitz;122252;1;13;Schönborn;Elbe-Elster;Dorfaue 14;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;229;
12225200100014______;Schadewitz;122252;1;14;Schönborn;Elbe-Elster;Dorfaue 12;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;461;
12225200100016______;Schadewitz;122252;1;16;Schönborn;Elbe-Elster;Dorfaue 8;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;776;
12225200100017______;Schadewitz;122252;1;17;Schönborn;Elbe-Elster;Dorfaue 8;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;428;
12225200100023______;Schadewitz;122252;1;23;Schönborn;Elbe-Elster;Dorfaue;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100024______;Schadewitz;122252;1;24;Schönborn;Elbe-Elster;Dorfaue;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001000260001__;Schadewitz;122252;1;26/1;Schönborn;Elbe-Elster;Dorfaue 19;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100028______;Schadewitz;122252;1;28;Schönborn;Elbe-Elster;Theisaer Straße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100029______;Schadewitz;122252;1;29;Schönborn;Elbe-Elster;Theisaer Straße 8;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100030______;Schadewitz;122252;1;30;Schönborn;Elbe-Elster;Theisaer Straße 9;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100031______;Schadewitz;122252;1;31;Schönborn;Elbe-Elster;Theisaer Straße 10;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100032______;Schadewitz;122252;1;32;Schönborn;Elbe-Elster;Theisaer Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001000330001__;Schadewitz;122252;1;33/1;Schönborn;Elbe-Elster;Dorfaue;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001000330002__;Schadewitz;122252;1;33/2;Schönborn;Elbe-Elster;Dorfaue 1;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;207;
122252001000340001__;Schadewitz;122252;1;34/1;Schönborn;Elbe-Elster;Dorfaue 2;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001000340002__;Schadewitz;122252;1;34/2;Schönborn;Elbe-Elster;Dorfaue 1;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;76;
122252001000340003__;Schadewitz;122252;1;34/3;Schönborn;Elbe-Elster;Dorfaue 3;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1248;
12225200100035______;Schadewitz;122252;1;35;Schönborn;Elbe-Elster;Dorfaue 5;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;566;
12225200100036______;Schadewitz;122252;1;36;Schönborn;Elbe-Elster;Dorfaue 7;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;618;
12225200100037______;Schadewitz;122252;1;37;Schönborn;Elbe-Elster;Dorfaue 9;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;598;
12225200100038______;Schadewitz;122252;1;38;Schönborn;Elbe-Elster;Dorfaue 11;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;603;
12225200100039______;Schadewitz;122252;1;39;Schönborn;Elbe-Elster;Dorfaue 13;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;792;
12225200100040______;Schadewitz;122252;1;40;Schönborn;Elbe-Elster;Dorfaue 15;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;668;
12225200100041______;Schadewitz;122252;1;41;Schönborn;Elbe-Elster;Dorfaue 17;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;455;
122252001000420001__;Schadewitz;122252;1;42/1;Schönborn;Elbe-Elster;Dorfaue;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001000420002__;Schadewitz;122252;1;42/2;Schönborn;Elbe-Elster;Dorfaue;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122252001000420004__;Schadewitz;122252;1;42/4;Schönborn;Elbe-Elster;Dorfaue 19;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;229;
122252001000420005__;Schadewitz;122252;1;42/5;Schönborn;Elbe-Elster;Dorfaue;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;618;
12225200100044______;Schadewitz;122252;1;44;Schönborn;Elbe-Elster;Dorfaue 23;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100045______;Schadewitz;122252;1;45;Schönborn;Elbe-Elster;An der Dorfaue;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100046______;Schadewitz;122252;1;46;Schönborn;Elbe-Elster;Dorfaue;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;253;
12225200100047______;Schadewitz;122252;1;47;Schönborn;Elbe-Elster;Dorfaue 25;8178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1793;
12225200100048______;Schadewitz;122252;1;48;Schönborn;Elbe-Elster;Dorfaue 25;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100049______;Schadewitz;122252;1;49;Schönborn;Elbe-Elster;Dorfaue;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100050______;Schadewitz;122252;1;50;Schönborn;Elbe-Elster;Dorfaue;8597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1998;
12225200100051______;Schadewitz;122252;1;51;Schönborn;Elbe-Elster;An der Dorfaue;8724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2041;
12225200100052______;Schadewitz;122252;1;52;Schönborn;Elbe-Elster;An der Dorfaue;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100054______;Schadewitz;122252;1;54;Schönborn;Elbe-Elster;Dorfaue 26;11990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2183;
12225200100055______;Schadewitz;122252;1;55;Schönborn;Elbe-Elster;An der Dorfaue;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;960;
12225200100056______;Schadewitz;122252;1;56;Schönborn;Elbe-Elster;An der Dorfaue;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
12225200100057______;Schadewitz;122252;1;57;Schönborn;Elbe-Elster;An der Dorfaue;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2281;
12225200100058______;Schadewitz;122252;1;58;Schönborn;Elbe-Elster;An der Dorfaue;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1507;
12225200100059______;Schadewitz;122252;1;59;Schönborn;Elbe-Elster;An den Elsterwiesen;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100060______;Schadewitz;122252;1;60;Schönborn;Elbe-Elster;Elsterwiesen;18678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3004;
12225200100061______;Schadewitz;122252;1;61;Schönborn;Elbe-Elster;Elsterwiesen;10106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3179;
12225200100062______;Schadewitz;122252;1;62;Schönborn;Elbe-Elster;Elsterwiesen;7797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2459;
12225200100063______;Schadewitz;122252;1;63;Schönborn;Elbe-Elster;Elsterwiesen;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
12225200100064______;Schadewitz;122252;1;64;Schönborn;Elbe-Elster;Elsterwiesen;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1472;
12225200100065______;Schadewitz;122252;1;65;Schönborn;Elbe-Elster;Elsterwiesen;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1242;
12225200100066______;Schadewitz;122252;1;66;Schönborn;Elbe-Elster;Elsterwiesen;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1222;
12225200100067______;Schadewitz;122252;1;67;Schönborn;Elbe-Elster;Elsterwiesen;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;953;
12225200100068______;Schadewitz;122252;1;68;Schönborn;Elbe-Elster;Elsterwiesen;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1198;
12225200100069______;Schadewitz;122252;1;69;Schönborn;Elbe-Elster;Elsterwiesen;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;638;
12225200100070______;Schadewitz;122252;1;70;Schönborn;Elbe-Elster;An den Elsterwiesen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
122252001000710001__;Schadewitz;122252;1;71/1;Schönborn;Elbe-Elster;Elsterwiesen;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;605;
122252001000710002__;Schadewitz;122252;1;71/2;Schönborn;Elbe-Elster;Elsterwiesen;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1772;
12225200100072______;Schadewitz;122252;1;72;Schönborn;Elbe-Elster;Elsterwiesen;9280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
12225200100073______;Schadewitz;122252;1;73;Schönborn;Elbe-Elster;Elsterwiesen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100074______;Schadewitz;122252;1;74;Schönborn;Elbe-Elster;Elsterwiesen;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2892;
12225200100075______;Schadewitz;122252;1;75;Schönborn;Elbe-Elster;Elsterwiesen;9328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2705;
12225200100076______;Schadewitz;122252;1;76;Schönborn;Elbe-Elster;Elsterwiesen;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1931;
12225200100077______;Schadewitz;122252;1;77;Schönborn;Elbe-Elster;Elsterwiesen;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1882;
12225200100078______;Schadewitz;122252;1;78;Schönborn;Elbe-Elster;Elsterwiesen;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;389;
122252001000790001__;Schadewitz;122252;1;79/1;Schönborn;Elbe-Elster;Elsterwiesen;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;524;
122252001000790002__;Schadewitz;122252;1;79/2;Schönborn;Elbe-Elster;Elsterwiesen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
122252001000800001__;Schadewitz;122252;1;80/1;Schönborn;Elbe-Elster;Elsterwiesen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122252001000800002__;Schadewitz;122252;1;80/2;Schönborn;Elbe-Elster;Elsterwiesen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
122252001000800003__;Schadewitz;122252;1;80/3;Schönborn;Elbe-Elster;Elsterwiesen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12225200100084______;Schadewitz;122252;1;84;Schönborn;Elbe-Elster;Am Wege von Prestewitz;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12225200100087______;Schadewitz;122252;1;87;Schönborn;Elbe-Elster;An der Kleinen Elster;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;799;
12225200100090______;Schadewitz;122252;1;90;Schönborn;Elbe-Elster;Am Wege von Prestewitz;26605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5578;
12225200100091______;Schadewitz;122252;1;91;Schönborn;Elbe-Elster;Von Prestewitz;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225200100095______;Schadewitz;122252;1;95;Schönborn;Elbe-Elster;Am Wege von Prestewitz;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12225200100097______;Schadewitz;122252;1;97;Schönborn;Elbe-Elster;Am Wege von Prestewitz;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12225200100098______;Schadewitz;122252;1;98;Schönborn;Elbe-Elster;Am Wege von Prestewitz;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4788;
122252001000990004__;Schadewitz;122252;1;99/4;Schönborn;Elbe-Elster;An der Elster 10;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;132;
