FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483000100001______;Horstfelde;124830;1;1;Zossen;Teltow-Fläming;Zossener Str.;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100002______;Horstfelde;124830;1;2;Zossen;Teltow-Fläming;Zossener Str.;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100003______;Horstfelde;124830;1;3;Zossen;Teltow-Fläming;Zossener Str.;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3143;
12483000100004______;Horstfelde;124830;1;4;Zossen;Teltow-Fläming;Zossener Str.;21661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100005______;Horstfelde;124830;1;5;Zossen;Teltow-Fläming;Zossener Str.;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100006______;Horstfelde;124830;1;6;Zossen;Teltow-Fläming;Zossener Str.;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100007______;Horstfelde;124830;1;7;Zossen;Teltow-Fläming;Zossener Str.;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100008______;Horstfelde;124830;1;8;Zossen;Teltow-Fläming;Zossener Str.;18530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100009______;Horstfelde;124830;1;9;Zossen;Teltow-Fläming;Zossener Str.;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100010______;Horstfelde;124830;1;10;Zossen;Teltow-Fläming;Alte Potsdamer Straße;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000110001__;Horstfelde;124830;1;11/1;Zossen;Teltow-Fläming;Schünower Straße 4;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000110002__;Horstfelde;124830;1;11/2;Zossen;Teltow-Fläming;Schünower Straße 3;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100012______;Horstfelde;124830;1;12;Zossen;Teltow-Fläming;Schünower Straße;66739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100013______;Horstfelde;124830;1;13;Zossen;Teltow-Fläming;Schünower Straße|Steinberge;99824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100014______;Horstfelde;124830;1;14;Zossen;Teltow-Fläming;Heideweg;19750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000150003__;Horstfelde;124830;1;15/3;Zossen;Teltow-Fläming;Am Waldrand 6;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000150004__;Horstfelde;124830;1;15/4;Zossen;Teltow-Fläming;Am Waldrand 7;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000150005__;Horstfelde;124830;1;15/5;Zossen;Teltow-Fläming;Am Waldrand 8;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000150006__;Horstfelde;124830;1;15/6;Zossen;Teltow-Fläming;Am Waldrand 9;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000150007__;Horstfelde;124830;1;15/7;Zossen;Teltow-Fläming;Am Waldrand 10;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000150008__;Horstfelde;124830;1;15/8;Zossen;Teltow-Fläming;Am Waldrand 11;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000150009__;Horstfelde;124830;1;15/9;Zossen;Teltow-Fläming;Am Waldrand 12;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100016______;Horstfelde;124830;1;16;Zossen;Teltow-Fläming;Schünower Straße 17;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100017______;Horstfelde;124830;1;17;Zossen;Teltow-Fläming;Kleine Waldstraße 11;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100018______;Horstfelde;124830;1;18;Zossen;Teltow-Fläming;Kleine Waldstraße 9 a;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100019______;Horstfelde;124830;1;19;Zossen;Teltow-Fläming;Schünower Straße 16;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100020______;Horstfelde;124830;1;20;Zossen;Teltow-Fläming;Schünower Straße 15;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100021______;Horstfelde;124830;1;21;Zossen;Teltow-Fläming;Schünower Straße 14;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000230002__;Horstfelde;124830;1;23/2;Zossen;Teltow-Fläming;Gartenstraße 10;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124830001000230003__;Horstfelde;124830;1;23/3;Zossen;Teltow-Fläming;Gartenstraße 9;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100024______;Horstfelde;124830;1;24;Zossen;Teltow-Fläming;Gartenstraße;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100025______;Horstfelde;124830;1;25;Zossen;Teltow-Fläming;Gartenstraße 8;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100026______;Horstfelde;124830;1;26;Zossen;Teltow-Fläming;Gartenstraße 7;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100027______;Horstfelde;124830;1;27;Zossen;Teltow-Fläming;Gartenstraße 6;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100028______;Horstfelde;124830;1;28;Zossen;Teltow-Fläming;Gartenstraße 5;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100029______;Horstfelde;124830;1;29;Zossen;Teltow-Fläming;Gartenstraße 4;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100030______;Horstfelde;124830;1;30;Zossen;Teltow-Fläming;Gartenstraße 3;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100031______;Horstfelde;124830;1;31;Zossen;Teltow-Fläming;Gartenstraße 2;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100032______;Horstfelde;124830;1;32;Zossen;Teltow-Fläming;Gartenstraße 1;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100034______;Horstfelde;124830;1;34;Zossen;Teltow-Fläming;Schünower Straße 10;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100036______;Horstfelde;124830;1;36;Zossen;Teltow-Fläming;Schünower Straße 8;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100037______;Horstfelde;124830;1;37;Zossen;Teltow-Fläming;An der Hauptstraße 1;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100038______;Horstfelde;124830;1;38;Zossen;Teltow-Fläming;An der Hauptstraße 2;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100039______;Horstfelde;124830;1;39;Zossen;Teltow-Fläming;An der Hauptstraße 3;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100040______;Horstfelde;124830;1;40;Zossen;Teltow-Fläming;An der Hauptstraße 4;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100041______;Horstfelde;124830;1;41;Zossen;Teltow-Fläming;An der Hauptstraße 5;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100042______;Horstfelde;124830;1;42;Zossen;Teltow-Fläming;An der Hauptstraße 6;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100043______;Horstfelde;124830;1;43;Zossen;Teltow-Fläming;An der Hauptstraße 7;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100044______;Horstfelde;124830;1;44;Zossen;Teltow-Fläming;An der Hauptstraße 8;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100045______;Horstfelde;124830;1;45;Zossen;Teltow-Fläming;An der Hauptstraße 9;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100046______;Horstfelde;124830;1;46;Zossen;Teltow-Fläming;An der Hauptstraße 10;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100047______;Horstfelde;124830;1;47;Zossen;Teltow-Fläming;An der Hauptstraße 13;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100048______;Horstfelde;124830;1;48;Zossen;Teltow-Fläming;Kleine Waldstraße 1;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100049______;Horstfelde;124830;1;49;Zossen;Teltow-Fläming;Kleine Waldstraße 2;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100050______;Horstfelde;124830;1;50;Zossen;Teltow-Fläming;Am Waldrand|Kleine Waldstraße;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100051______;Horstfelde;124830;1;51;Zossen;Teltow-Fläming;Kleine Waldstraße 10;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100052______;Horstfelde;124830;1;52;Zossen;Teltow-Fläming;Kleine Waldstraße 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100053______;Horstfelde;124830;1;53;Zossen;Teltow-Fläming;Heideweg 7;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100054______;Horstfelde;124830;1;54;Zossen;Teltow-Fläming;Heideweg 7;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100055______;Horstfelde;124830;1;55;Zossen;Teltow-Fläming;Kleine Waldstraße;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100056______;Horstfelde;124830;1;56;Zossen;Teltow-Fläming;Kleine Waldstraße 4;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100057______;Horstfelde;124830;1;57;Zossen;Teltow-Fläming;Heideweg 6;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100058______;Horstfelde;124830;1;58;Zossen;Teltow-Fläming;Heideweg 5;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100059______;Horstfelde;124830;1;59;Zossen;Teltow-Fläming;Heideweg 4;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100060______;Horstfelde;124830;1;60;Zossen;Teltow-Fläming;Heideweg 3;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100061______;Horstfelde;124830;1;61;Zossen;Teltow-Fläming;Heideweg 2;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100062______;Horstfelde;124830;1;62;Zossen;Teltow-Fläming;Heideweg 2;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100063______;Horstfelde;124830;1;63;Zossen;Teltow-Fläming;An der Hauptstraße 20;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100064______;Horstfelde;124830;1;64;Zossen;Teltow-Fläming;An der Hauptstraße 19;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100065______;Horstfelde;124830;1;65;Zossen;Teltow-Fläming;An der Hauptstraße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100066______;Horstfelde;124830;1;66;Zossen;Teltow-Fläming;An der Hauptstraße 17;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100067______;Horstfelde;124830;1;67;Zossen;Teltow-Fläming;Kleine Waldstraße 3;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100068______;Horstfelde;124830;1;68;Zossen;Teltow-Fläming;An der Hauptstraße 16;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100069______;Horstfelde;124830;1;69;Zossen;Teltow-Fläming;An der Hauptstraße;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100070______;Horstfelde;124830;1;70;Zossen;Teltow-Fläming;Heideweg;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100071______;Horstfelde;124830;1;71;Zossen;Teltow-Fläming;Heideweg;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100072______;Horstfelde;124830;1;72;Zossen;Teltow-Fläming;Heideweg 1;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100073______;Horstfelde;124830;1;73;Zossen;Teltow-Fläming;Heideweg 1;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100074______;Horstfelde;124830;1;74;Zossen;Teltow-Fläming;An der Hauptstraße;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483000100075______;Horstfelde;124830;1;75;Zossen;Teltow-Fläming;An der Hauptstraße;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
