FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050300100001______;Bornstedt;120503;1;1;Potsdam;Potsdam;An der Eichenallee;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100002______;Bornstedt;120503;1;2;Potsdam;Potsdam;Eichenallee;17087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000030002__;Bornstedt;120503;1;3/2;Potsdam;Potsdam;Am Drachenberg;14997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000030003__;Bornstedt;120503;1;3/3;Potsdam;Potsdam;Am Drachenberg 1;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000030004__;Bornstedt;120503;1;3/4;Potsdam;Potsdam;Am Drachenberg 2;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100004______;Bornstedt;120503;1;4;Potsdam;Potsdam;an der Eichenallee;29100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8402;
12050300100005______;Bornstedt;120503;1;5;Potsdam;Potsdam;Eichenallee;25863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;9758;
12050300100006______;Bornstedt;120503;1;6;Potsdam;Potsdam;Eichenallee 70;12467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100007______;Bornstedt;120503;1;7;Potsdam;Potsdam;Park Sanssouci;10199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100008______;Bornstedt;120503;1;8;Potsdam;Potsdam;Eichenallee 70;6234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100009______;Bornstedt;120503;1;9;Potsdam;Potsdam;Eichenallee 70;299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100010______;Bornstedt;120503;1;10;Potsdam;Potsdam;Eichenallee 70;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100011______;Bornstedt;120503;1;11;Potsdam;Potsdam;Eichenallee 70;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100012______;Bornstedt;120503;1;12;Potsdam;Potsdam;Eichenallee 70;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100013______;Bornstedt;120503;1;13;Potsdam;Potsdam;Kirchweg;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100014______;Bornstedt;120503;1;14;Potsdam;Potsdam;Eichenallee 70;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100015______;Bornstedt;120503;1;15;Potsdam;Potsdam;Eichenallee 70;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100016______;Bornstedt;120503;1;16;Potsdam;Potsdam;Eichenallee 70|Ribbeckstraße 40;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100017______;Bornstedt;120503;1;17;Potsdam;Potsdam;Ribbeckstraße 41;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000180003__;Bornstedt;120503;1;18/3;Potsdam;Potsdam;Ribbeckstraße 42;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000180004__;Bornstedt;120503;1;18/4;Potsdam;Potsdam;Ribbeckstraße 43;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000180005__;Bornstedt;120503;1;18/5;Potsdam;Potsdam;Ribbeckstraße 43;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000180006__;Bornstedt;120503;1;18/6;Potsdam;Potsdam;Ribbeckstraße 42;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000190002__;Bornstedt;120503;1;19/2;Potsdam;Potsdam;Ribbeckstraße 44;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000190003__;Bornstedt;120503;1;19/3;Potsdam;Potsdam;Ribbeckstraße 43;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000190004__;Bornstedt;120503;1;19/4;Potsdam;Potsdam;Ribbeckstraße 43;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100020______;Bornstedt;120503;1;20;Potsdam;Potsdam;Ribbeckstraße 45;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000210001__;Bornstedt;120503;1;21/1;Potsdam;Potsdam;Ribbeckstraße 46;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000210002__;Bornstedt;120503;1;21/2;Potsdam;Potsdam;Ribbeckstraße 47;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100022______;Bornstedt;120503;1;22;Potsdam;Potsdam;Ribbeckstraße 47;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100023______;Bornstedt;120503;1;23;Potsdam;Potsdam;Ribbeckstraße 47 A;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100024______;Bornstedt;120503;1;24;Potsdam;Potsdam;Ribbeckstraße 48;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100025______;Bornstedt;120503;1;25;Potsdam;Potsdam;Ribbeckstraße 49;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100026______;Bornstedt;120503;1;26;Potsdam;Potsdam;Ribbeckstraße 51;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100027______;Bornstedt;120503;1;27;Potsdam;Potsdam;Ribbeckstraße 50;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000280001__;Bornstedt;120503;1;28/1;Potsdam;Potsdam;Ribbeckstraße 1;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000280002__;Bornstedt;120503;1;28/2;Potsdam;Potsdam;Ribbeckstraße 1;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100029______;Bornstedt;120503;1;29;Potsdam;Potsdam;Ribbeckstraße 2;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000300001__;Bornstedt;120503;1;30/1;Potsdam;Potsdam;Ribbeckstraße 3;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000300002__;Bornstedt;120503;1;30/2;Potsdam;Potsdam;Ribbeckstraße 3;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000330001__;Bornstedt;120503;1;33/1;Potsdam;Potsdam;Ribbeckstraße 6;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000340003__;Bornstedt;120503;1;34/3;Potsdam;Potsdam;Ribbeckstraße 7;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000340004__;Bornstedt;120503;1;34/4;Potsdam;Potsdam;Ribbeckstraße 6;9284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000350001__;Bornstedt;120503;1;35/1;Potsdam;Potsdam;Ribbeckstraße 8;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;405;
12050300100036______;Bornstedt;120503;1;36;Potsdam;Potsdam;Ribbeckstraße 9;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100037______;Bornstedt;120503;1;37;Potsdam;Potsdam;Ribbeckstraße 10;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100038______;Bornstedt;120503;1;38;Potsdam;Potsdam;Ribbeckstraße 11;3703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;1129;
12050300100040______;Bornstedt;120503;1;40;Potsdam;Potsdam;Ribbeckstraße 17;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100042______;Bornstedt;120503;1;42;Potsdam;Potsdam;Ribbeckstraße 21;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100043______;Bornstedt;120503;1;43;Potsdam;Potsdam;Ribbeckstraße 22;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000440001__;Bornstedt;120503;1;44/1;Potsdam;Potsdam;Potsdamer Straße 200;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000440002__;Bornstedt;120503;1;44/2;Potsdam;Potsdam;Potsdamer Straße 201;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100045______;Bornstedt;120503;1;45;Potsdam;Potsdam;Potsdamer Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100047______;Bornstedt;120503;1;47;Potsdam;Potsdam;Potsdamer Straße 199;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000480001__;Bornstedt;120503;1;48/1;Potsdam;Potsdam;Potsdamer Straße 198;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000480002__;Bornstedt;120503;1;48/2;Potsdam;Potsdam;Ribbeckstraße 23;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000490001__;Bornstedt;120503;1;49/1;Potsdam;Potsdam;Ribbeckstraße 8|an der Ribbeckstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000490002__;Bornstedt;120503;1;49/2;Potsdam;Potsdam;Ribbeckstraße;14271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000500005__;Bornstedt;120503;1;50/5;Potsdam;Potsdam;Potsdamer Straße 197;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100051______;Bornstedt;120503;1;51;Potsdam;Potsdam;Ribbeckstraße 26;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100052______;Bornstedt;120503;1;52;Potsdam;Potsdam;Ribbeckstraße 27;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100053______;Bornstedt;120503;1;53;Potsdam;Potsdam;Ribbeckstraße 28;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100054______;Bornstedt;120503;1;54;Potsdam;Potsdam;Ribbeckstraße 29;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100055______;Bornstedt;120503;1;55;Potsdam;Potsdam;Ribbeckstraße 30;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100057______;Bornstedt;120503;1;57;Potsdam;Potsdam;Ribbeckstraße 36;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100058______;Bornstedt;120503;1;58;Potsdam;Potsdam;Ribbeckstraße 37;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100059______;Bornstedt;120503;1;59;Potsdam;Potsdam;Ribbeckstraße 36;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100060______;Bornstedt;120503;1;60;Potsdam;Potsdam;Ribbeckstraße 37;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000610001__;Bornstedt;120503;1;61/1;Potsdam;Potsdam;Ribbeckstraße 38;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000610002__;Bornstedt;120503;1;61/2;Potsdam;Potsdam;Ribbeckstraße 39|Ribbeckstraße 39 A;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100062______;Bornstedt;120503;1;62;Potsdam;Potsdam;Ribbeckstraße 39|Ribbeckstraße 39 A;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100063______;Bornstedt;120503;1;63;Potsdam;Potsdam;Ribbeckstraße 39|Ribbeckstraße 39 A;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100064______;Bornstedt;120503;1;64;Potsdam;Potsdam;Ribbeckstraße 39;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100065______;Bornstedt;120503;1;65;Potsdam;Potsdam;Eichenallee 1;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100066______;Bornstedt;120503;1;66;Potsdam;Potsdam;Eichenallee 1;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100067______;Bornstedt;120503;1;67;Potsdam;Potsdam;Eichenallee 1;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100068______;Bornstedt;120503;1;68;Potsdam;Potsdam;Eichenallee;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100069______;Bornstedt;120503;1;69;Potsdam;Potsdam;Eichenallee 2;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100070______;Bornstedt;120503;1;70;Potsdam;Potsdam;Ribbeckstraße 39;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100071______;Bornstedt;120503;1;71;Potsdam;Potsdam;Am Teufelsgraben;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100072______;Bornstedt;120503;1;72;Potsdam;Potsdam;an der Katharinenholzstr.;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100073______;Bornstedt;120503;1;73;Potsdam;Potsdam;an der Katharinenholzstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100074______;Bornstedt;120503;1;74;Potsdam;Potsdam;an der Katharinenholzstr.;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000760001__;Bornstedt;120503;1;76/1;Potsdam;Potsdam;Eichenallee 10;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000760002__;Bornstedt;120503;1;76/2;Potsdam;Potsdam;Eichenallee 9 A;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000760004__;Bornstedt;120503;1;76/4;Potsdam;Potsdam;Eichenallee 9;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000760005__;Bornstedt;120503;1;76/5;Potsdam;Potsdam;Eichenallee 8;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100077______;Bornstedt;120503;1;77;Potsdam;Potsdam;Eichenallee 11|Eichenallee 12;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100079______;Bornstedt;120503;1;79;Potsdam;Potsdam;Eichenallee;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100080______;Bornstedt;120503;1;80;Potsdam;Potsdam;Eichenallee;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100081______;Bornstedt;120503;1;81;Potsdam;Potsdam;Eichenallee;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100082______;Bornstedt;120503;1;82;Potsdam;Potsdam;Eichenallee 14;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100083______;Bornstedt;120503;1;83;Potsdam;Potsdam;Eichenallee 15;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050300100084______;Bornstedt;120503;1;84;Potsdam;Potsdam;Eichenallee 15;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120503001000870001__;Bornstedt;120503;1;87/1;Potsdam;Potsdam;GA Am Drachenberg;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
