FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152800100001______;Garrey;121528;1;1;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;1782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
12152800100002______;Garrey;121528;1;2;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12152800100003______;Garrey;121528;1;3;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100004______;Garrey;121528;1;4;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12152800100005______;Garrey;121528;1;5;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;1054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12152800100006______;Garrey;121528;1;6;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12152800100007______;Garrey;121528;1;7;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12152800100008______;Garrey;121528;1;8;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12152800100009______;Garrey;121528;1;9;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;1714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;788;
12152800100010______;Garrey;121528;1;10;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12152800100011______;Garrey;121528;1;11;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
12152800100012______;Garrey;121528;1;12;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12152800100013______;Garrey;121528;1;13;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12152800100014______;Garrey;121528;1;14;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;7395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3509;
12152800100015______;Garrey;121528;1;15;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
12152800100016______;Garrey;121528;1;16;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;1378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12152800100017______;Garrey;121528;1;17;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;1844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12152800100018______;Garrey;121528;1;18;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12152800100019______;Garrey;121528;1;19;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12152800100020______;Garrey;121528;1;20;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;171676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63349;
12152800100021______;Garrey;121528;1;21;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;87417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36598;
12152800100022______;Garrey;121528;1;22;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;38549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17489;
12152800100023______;Garrey;121528;1;23;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;26496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12332;
12152800100026______;Garrey;121528;1;26;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten|Weg;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1547;
12152800100029______;Garrey;121528;1;29;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12152800100031______;Garrey;121528;1;31;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;58122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13950;
12152800100032______;Garrey;121528;1;32;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;27992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4289;
12152800100034______;Garrey;121528;1;34;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923|Kieselpläne;104270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31242;
12152800100035______;Garrey;121528;1;35;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1622;
12152800100036______;Garrey;121528;1;36;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;101460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21905;
12152800100037______;Garrey;121528;1;37;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;7680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100038______;Garrey;121528;1;38;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;29080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2896;
12152800100039______;Garrey;121528;1;39;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;15090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2215;
12152800100041______;Garrey;121528;1;41;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;8360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3527;
12152800100042______;Garrey;121528;1;42;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12152800100045______;Garrey;121528;1;45;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;7936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2145;
121528001000460001__;Garrey;121528;1;46/1;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;6489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
121528001000460002__;Garrey;121528;1;46/2;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;11737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3290;
12152800100047______;Garrey;121528;1;47;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Weg;3277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12152800100048______;Garrey;121528;1;48;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12152800100050______;Garrey;121528;1;50;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;12521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100051______;Garrey;121528;1;51;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;16378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100052______;Garrey;121528;1;52;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;16655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2621;
12152800100053______;Garrey;121528;1;53;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;12461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2479;
12152800100055______;Garrey;121528;1;55;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;1886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12152800100056______;Garrey;121528;1;56;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;34683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6985;
12152800100057______;Garrey;121528;1;57;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;13390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3593;
12152800100058______;Garrey;121528;1;58;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12152800100059______;Garrey;121528;1;59;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;12150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3265;
12152800100060______;Garrey;121528;1;60;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;22980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5006;
12152800100061______;Garrey;121528;1;61;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;22980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6502;
12152800100062______;Garrey;121528;1;62;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;40850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11938;
12152800100064______;Garrey;121528;1;64;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Weg;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1235;
12152800100065______;Garrey;121528;1;65;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100066______;Garrey;121528;1;66;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
12152800100067______;Garrey;121528;1;67;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;22140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6601;
12152800100068______;Garrey;121528;1;68;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;22140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5711;
12152800100069______;Garrey;121528;1;69;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Weg;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12152800100070______;Garrey;121528;1;70;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Weg;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12152800100071______;Garrey;121528;1;71;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12152800100072______;Garrey;121528;1;72;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Straße|Weg;14250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3465;
121528001000730001__;Garrey;121528;1;73/1;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12152800100074______;Garrey;121528;1;74;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;14992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100075______;Garrey;121528;1;75;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;30750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1704;
12152800100076______;Garrey;121528;1;76;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;18482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12152800100077______;Garrey;121528;1;77;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;21829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4231;
12152800100080______;Garrey;121528;1;80;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;16896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100081______;Garrey;121528;1;81;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;10468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2528;
12152800100082______;Garrey;121528;1;82;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;15285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3777;
12152800100083______;Garrey;121528;1;83;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;15497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3944;
12152800100085______;Garrey;121528;1;85;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;149331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59939;
12152800100086______;Garrey;121528;1;86;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923|Quermaten;30505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9210;
12152800100087______;Garrey;121528;1;87;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;96975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30626;
12152800100088______;Garrey;121528;1;88;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;99545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26938;
12152800100089______;Garrey;121528;1;89;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;51276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9176;
12152800100090______;Garrey;121528;1;90;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923|Quermaten;88214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34910;
12152800100091______;Garrey;121528;1;91;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923|Quermaten;51410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15245;
12152800100092______;Garrey;121528;1;92;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;2057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1049;
12152800100093______;Garrey;121528;1;93;Rabenstein/Fläming;Potsdam-Mittelmark;Quermaten;50282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6925;
12152800100094______;Garrey;121528;1;94;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;118774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32732;
12152800100095______;Garrey;121528;1;95;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;163936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61693;
12152800100096______;Garrey;121528;1;96;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12152800100097______;Garrey;121528;1;97;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;30456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12152800100098______;Garrey;121528;1;98;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;27334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12152800100099______;Garrey;121528;1;99;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;91730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25078;
12152800100100______;Garrey;121528;1;100;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;36685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;968;
12152800100101______;Garrey;121528;1;101;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;29679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;979;
12152800100102______;Garrey;121528;1;102;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;70853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22182;
12152800100103______;Garrey;121528;1;103;Rabenstein/Fläming;Potsdam-Mittelmark;Kieselpläne;107943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26452;
12152800100104______;Garrey;121528;1;104;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;3368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100105______;Garrey;121528;1;105;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;4551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100106______;Garrey;121528;1;106;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;24507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100107______;Garrey;121528;1;107;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;1368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100108______;Garrey;121528;1;108;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;26194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6722;
12152800100109______;Garrey;121528;1;109;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;18745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5083;
12152800100110______;Garrey;121528;1;110;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;44280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12871;
12152800100111______;Garrey;121528;1;111;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten|Weg;94750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31211;
12152800100112______;Garrey;121528;1;112;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;19700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800100113______;Garrey;121528;1;113;Rabenstein/Fläming;Potsdam-Mittelmark;Acht Ruten;38471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5058;
12152800100114______;Garrey;121528;1;114;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923;728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12152800100115______;Garrey;121528;1;115;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923|Quermaten;4144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12152800100116______;Garrey;121528;1;116;Rabenstein/Fläming;Potsdam-Mittelmark;K 6923;8571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4209;
12152800200001______;Garrey;121528;2;1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße|K 6923;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200002______;Garrey;121528;2;2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 18;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200003______;Garrey;121528;2;3;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121528002000040001__;Garrey;121528;2;4/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 17;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;369;
121528002000040002__;Garrey;121528;2;4/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 17;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200005______;Garrey;121528;2;5;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 16;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;821;
12152800200006______;Garrey;121528;2;6;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 14;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;618;
12152800200007______;Garrey;121528;2;7;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 13;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200008______;Garrey;121528;2;8;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 12;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152800200009______;Garrey;121528;2;9;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 11;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
12152800200010______;Garrey;121528;2;10;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 10;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;320;
12152800200011______;Garrey;121528;2;11;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 9;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;303;
121528002000120001__;Garrey;121528;2;12/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 9;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
121528002000120002__;Garrey;121528;2;12/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 8;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1031;
12152800200015______;Garrey;121528;2;15;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12152800200016______;Garrey;121528;2;16;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 5;5534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2104;
121528002000170001__;Garrey;121528;2;17/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 4 A;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121528002000170002__;Garrey;121528;2;17/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 4;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2273;
12152800200018______;Garrey;121528;2;18;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;812;
12152800200019______;Garrey;121528;2;19;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;986;
12152800200020______;Garrey;121528;2;20;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;840;
12152800200021______;Garrey;121528;2;21;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 3;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1520;
12152800200022______;Garrey;121528;2;22;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße|K 6923;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12152800200023______;Garrey;121528;2;23;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
121528002000240001__;Garrey;121528;2;24/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 33;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;350;
121528002000240002__;Garrey;121528;2;24/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 33;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;907;
12152800200026______;Garrey;121528;2;26;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 31;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;758;
12152800200027______;Garrey;121528;2;27;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Garrey;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12152800200028______;Garrey;121528;2;28;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 31;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;768;
12152800200029______;Garrey;121528;2;29;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 30;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;785;
12152800200030______;Garrey;121528;2;30;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 29;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
