FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324800100002______;Kemlitz;123248;1;2;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100003______;Kemlitz;123248;1;3;Dahme/Mark;Teltow-Fläming;Weg nach Dahme;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100004______;Kemlitz;123248;1;4;Dahme/Mark;Teltow-Fläming;Weg nach Dahme;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4018;
12324800100006______;Kemlitz;123248;1;6;Dahme/Mark;Teltow-Fläming;Das Mittel Feld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100007______;Kemlitz;123248;1;7;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100008______;Kemlitz;123248;1;8;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100012______;Kemlitz;123248;1;12;Dahme/Mark;Teltow-Fläming;Brettwand-Schlag;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248001000140001__;Kemlitz;123248;1;14/1;Dahme/Mark;Teltow-Fläming;Brettwand-Schlag;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2313;
123248001000210001__;Kemlitz;123248;1;21/1;Dahme/Mark;Teltow-Fläming;Brettwand-Schlag;41186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14793;
12324800100022______;Kemlitz;123248;1;22;Dahme/Mark;Teltow-Fläming;Brettwand-Schlag;11588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4177;
12324800100023______;Kemlitz;123248;1;23;Dahme/Mark;Teltow-Fläming;Schlagsdorf;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1283;
12324800100024______;Kemlitz;123248;1;24;Dahme/Mark;Teltow-Fläming;Schlagsdorf;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100025______;Kemlitz;123248;1;25;Dahme/Mark;Teltow-Fläming;Schlagsdorf;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;909;
12324800100026______;Kemlitz;123248;1;26;Dahme/Mark;Teltow-Fläming;Schlagsdorf;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1750;
12324800100027______;Kemlitz;123248;1;27;Dahme/Mark;Teltow-Fläming;Schlagsdorf;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100028______;Kemlitz;123248;1;28;Dahme/Mark;Teltow-Fläming;Schlagsdorf;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1646;
12324800100029______;Kemlitz;123248;1;29;Dahme/Mark;Teltow-Fläming;Schlagsdorf;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100030______;Kemlitz;123248;1;30;Dahme/Mark;Teltow-Fläming;Schlagsdorf;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100031______;Kemlitz;123248;1;31;Dahme/Mark;Teltow-Fläming;Schlagsdorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12324800100032______;Kemlitz;123248;1;32;Dahme/Mark;Teltow-Fläming;Schlagsdorf;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;331;
12324800100033______;Kemlitz;123248;1;33;Dahme/Mark;Teltow-Fläming;Schlagsdorf;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12324800100034______;Kemlitz;123248;1;34;Dahme/Mark;Teltow-Fläming;Schlagsdorf;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;977;
12324800100035______;Kemlitz;123248;1;35;Dahme/Mark;Teltow-Fläming;Schlagsdorf;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;104;
12324800100036______;Kemlitz;123248;1;36;Dahme/Mark;Teltow-Fläming;Schlagsdorf;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;304;
12324800100037______;Kemlitz;123248;1;37;Dahme/Mark;Teltow-Fläming;Feldmark Schlagsdorf;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100038______;Kemlitz;123248;1;38;Dahme/Mark;Teltow-Fläming;Schlagsdorf;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;489;
12324800100040______;Kemlitz;123248;1;40;Dahme/Mark;Teltow-Fläming;Schlagsdorf;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12324800100041______;Kemlitz;123248;1;41;Dahme/Mark;Teltow-Fläming;Schlagsdorf;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100042______;Kemlitz;123248;1;42;Dahme/Mark;Teltow-Fläming;Schlagsdorf;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100043______;Kemlitz;123248;1;43;Dahme/Mark;Teltow-Fläming;Schlagsdorf;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100044______;Kemlitz;123248;1;44;Dahme/Mark;Teltow-Fläming;Schlagsdorf;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;433;
12324800100045______;Kemlitz;123248;1;45;Dahme/Mark;Teltow-Fläming;Schlagsdorf;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1254;
12324800100046______;Kemlitz;123248;1;46;Dahme/Mark;Teltow-Fläming;Außerhalb der Ortslage;17192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100047______;Kemlitz;123248;1;47;Dahme/Mark;Teltow-Fläming;Schlagsdorf;22056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4746;
12324800100048______;Kemlitz;123248;1;48;Dahme/Mark;Teltow-Fläming;Schlagsdorf;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1088;
12324800100049______;Kemlitz;123248;1;49;Dahme/Mark;Teltow-Fläming;Schlagsdorf;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1292;
12324800100051______;Kemlitz;123248;1;51;Dahme/Mark;Teltow-Fläming;Schlagsdorf;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
12324800100052______;Kemlitz;123248;1;52;Dahme/Mark;Teltow-Fläming;Schlagsdorf;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12324800100054______;Kemlitz;123248;1;54;Dahme/Mark;Teltow-Fläming;Schlagsdorf;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100055______;Kemlitz;123248;1;55;Dahme/Mark;Teltow-Fläming;Schlagsdorf;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;398;
12324800100056______;Kemlitz;123248;1;56;Dahme/Mark;Teltow-Fläming;Schlagsdorf;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;967;
12324800100057______;Kemlitz;123248;1;57;Dahme/Mark;Teltow-Fläming;Schlagsdorf;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12324800100058______;Kemlitz;123248;1;58;Dahme/Mark;Teltow-Fläming;Schlagsdorf;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;873;
12324800100059______;Kemlitz;123248;1;59;Dahme/Mark;Teltow-Fläming;Schlagsdorf;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12324800100060______;Kemlitz;123248;1;60;Dahme/Mark;Teltow-Fläming;Schlagsdorf;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1040;
12324800100061______;Kemlitz;123248;1;61;Dahme/Mark;Teltow-Fläming;Langer Schlag;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;529;
12324800100062______;Kemlitz;123248;1;62;Dahme/Mark;Teltow-Fläming;Langer Schlag;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
12324800100063______;Kemlitz;123248;1;63;Dahme/Mark;Teltow-Fläming;Langer Schlag;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;565;
12324800100064______;Kemlitz;123248;1;64;Dahme/Mark;Teltow-Fläming;Langer Schlag;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3389;
12324800100065______;Kemlitz;123248;1;65;Dahme/Mark;Teltow-Fläming;Langer Schlag;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12324800100066______;Kemlitz;123248;1;66;Dahme/Mark;Teltow-Fläming;Langer Schlag;9989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2580;
12324800100067______;Kemlitz;123248;1;67;Dahme/Mark;Teltow-Fläming;Langer Schlag Das Rosenthaler Feld Im Husch Kutsch-Winkel;731017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;266205;
12324800100068______;Kemlitz;123248;1;68;Dahme/Mark;Teltow-Fläming;Das Mittel-Feld;5678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2101;
12324800100069______;Kemlitz;123248;1;69;Dahme/Mark;Teltow-Fläming;Das Mittel-Feld;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1872;
12324800100070______;Kemlitz;123248;1;70;Dahme/Mark;Teltow-Fläming;Das Mittel-Feld;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1634;
12324800100071______;Kemlitz;123248;1;71;Dahme/Mark;Teltow-Fläming;Das Mittel-Feld;877002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315591;
12324800100072______;Kemlitz;123248;1;72;Dahme/Mark;Teltow-Fläming;Brettwand-Schlag;28735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8362;
12324800100074______;Kemlitz;123248;1;74;Dahme/Mark;Teltow-Fläming;Schlagsdorf;4616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100075______;Kemlitz;123248;1;75;Dahme/Mark;Teltow-Fläming;K7202 nach Kemlitz;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100076______;Kemlitz;123248;1;76;Dahme/Mark;Teltow-Fläming;Schlagsdorf;25956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5970;
12324800100077______;Kemlitz;123248;1;77;Dahme/Mark;Teltow-Fläming;Straße nach Uckro;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100078______;Kemlitz;123248;1;78;Dahme/Mark;Teltow-Fläming;K7202 nach Kemlitz;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100079______;Kemlitz;123248;1;79;Dahme/Mark;Teltow-Fläming;Straße nach Uckro;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100080______;Kemlitz;123248;1;80;Dahme/Mark;Teltow-Fläming;K7202 nach Kemlitz;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100081______;Kemlitz;123248;1;81;Dahme/Mark;Teltow-Fläming;K7202 nach Kemlitz;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100082______;Kemlitz;123248;1;82;Dahme/Mark;Teltow-Fläming;Straße nach Uckro;11948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100083______;Kemlitz;123248;1;83;Dahme/Mark;Teltow-Fläming;K7202 nach Kemlitz;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100084______;Kemlitz;123248;1;84;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100085______;Kemlitz;123248;1;85;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100086______;Kemlitz;123248;1;86;Dahme/Mark;Teltow-Fläming;K7202 nach Kemlitz;15729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800100087______;Kemlitz;123248;1;87;Dahme/Mark;Teltow-Fläming;Brettwand-Schlag;519497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;157921;
123248002000010003__;Kemlitz;123248;2;1/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Am Gut 5;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000020003__;Kemlitz;123248;2;2/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;271;
123248002000020004__;Kemlitz;123248;2;2/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000020006__;Kemlitz;123248;2;2/6;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000020007__;Kemlitz;123248;2;2/7;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000020008__;Kemlitz;123248;2;2/8;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000020009__;Kemlitz;123248;2;2/9;Dahme/Mark;Teltow-Fläming;Kemlitz-Neue Chaussee 5;19603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5118;
12324800200007______;Kemlitz;123248;2;7;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200008______;Kemlitz;123248;2;8;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200009______;Kemlitz;123248;2;9;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324800200010______;Kemlitz;123248;2;10;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 17;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3431;
123248002000110001__;Kemlitz;123248;2;11/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 16;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000110002__;Kemlitz;123248;2;11/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000110004__;Kemlitz;123248;2;11/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000110007__;Kemlitz;123248;2;11/7;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;303;
123248002000110008__;Kemlitz;123248;2;11/8;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 14;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;399;
123248002000120001__;Kemlitz;123248;2;12/1;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 13;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000120002__;Kemlitz;123248;2;12/2;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 12;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000120003__;Kemlitz;123248;2;12/3;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 11;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000120004__;Kemlitz;123248;2;12/4;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 10;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000120006__;Kemlitz;123248;2;12/6;Dahme/Mark;Teltow-Fläming;Kemlitz-Alter Weg 9;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123248002000120007__;Kemlitz;123248;2;12/7;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 13;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;306;
123248002000120008__;Kemlitz;123248;2;12/8;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 12;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;262;
123248002000120009__;Kemlitz;123248;2;12/9;Dahme/Mark;Teltow-Fläming;Kemlitz-Dorfweg 11;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;282;
