FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191300100001______;Fehrow;121913;1;1;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Weg nach Schmogrow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100002______;Fehrow;121913;1;2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schmogrow;48670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100003______;Fehrow;121913;1;3;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Pferdebahn;64550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100004______;Fehrow;121913;1;4;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Weg von Byhleguhre;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;560;
12191300100005______;Fehrow;121913;1;5;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schmogrow;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3590;
12191300100006______;Fehrow;121913;1;6;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Schmogrow;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;141;
121913001000070002__;Fehrow;121913;1;7/2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100008______;Fehrow;121913;1;8;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Pferdebahn;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100009______;Fehrow;121913;1;9;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Pferdebahn;18420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100010______;Fehrow;121913;1;10;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Pferdebahn;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913001000110001__;Fehrow;121913;1;11/1;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913001000110002__;Fehrow;121913;1;11/2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;32848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100012______;Fehrow;121913;1;12;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;38450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100013______;Fehrow;121913;1;13;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;37960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121913001000150002__;Fehrow;121913;1;15/2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100017______;Fehrow;121913;1;17;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100019______;Fehrow;121913;1;19;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;39930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100020______;Fehrow;121913;1;20;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;31410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100021______;Fehrow;121913;1;21;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;49130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100022______;Fehrow;121913;1;22;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;39420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100023______;Fehrow;121913;1;23;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;62600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100024______;Fehrow;121913;1;24;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;64690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100025______;Fehrow;121913;1;25;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100026______;Fehrow;121913;1;26;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100027______;Fehrow;121913;1;27;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100028______;Fehrow;121913;1;28;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100029______;Fehrow;121913;1;29;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;21165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100030______;Fehrow;121913;1;30;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100031______;Fehrow;121913;1;31;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100032______;Fehrow;121913;1;32;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;17615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100033______;Fehrow;121913;1;33;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;26662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100034______;Fehrow;121913;1;34;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;18375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100035______;Fehrow;121913;1;35;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;9328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100036______;Fehrow;121913;1;36;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100037______;Fehrow;121913;1;37;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;44400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100038______;Fehrow;121913;1;38;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;49660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100039______;Fehrow;121913;1;39;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100040______;Fehrow;121913;1;40;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;35670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100041______;Fehrow;121913;1;41;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;34670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100042______;Fehrow;121913;1;42;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;34670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100043______;Fehrow;121913;1;43;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;20890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100044______;Fehrow;121913;1;44;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100045______;Fehrow;121913;1;45;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Weg von Schmogrow nach Drachhausen;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100046______;Fehrow;121913;1;46;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100047______;Fehrow;121913;1;47;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100052______;Fehrow;121913;1;52;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100053______;Fehrow;121913;1;53;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;31370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100054______;Fehrow;121913;1;54;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;31370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100055______;Fehrow;121913;1;55;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;27450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100056______;Fehrow;121913;1;56;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100057______;Fehrow;121913;1;57;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100058______;Fehrow;121913;1;58;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße 3;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1089;
12191300100059______;Fehrow;121913;1;59;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Alte Frankfurter Straße;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;982;
12191300100060______;Fehrow;121913;1;60;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schmogrow;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100061______;Fehrow;121913;1;61;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schmogrow;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100062______;Fehrow;121913;1;62;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schmogrow;12090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100063______;Fehrow;121913;1;63;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schmogrow;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100064______;Fehrow;121913;1;64;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Pferdebahn;79957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;918;
12191300100065______;Fehrow;121913;1;65;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];An der Pferdebahn;13888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100066______;Fehrow;121913;1;66;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;22624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100067______;Fehrow;121913;1;67;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;13616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100068______;Fehrow;121913;1;68;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;22431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100069______;Fehrow;121913;1;69;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;12059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100070______;Fehrow;121913;1;70;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;22488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100071______;Fehrow;121913;1;71;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100072______;Fehrow;121913;1;72;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;20640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300100073______;Fehrow;121913;1;73;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg in die Heide;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200002______;Fehrow;121913;2;2;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Byhleguhrer Weg;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191300200003______;Fehrow;121913;2;3;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1314;
12191300200004______;Fehrow;121913;2;4;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;126;
12191300200005______;Fehrow;121913;2;5;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Am Weg von Schmogrow nach Drachhausen;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1318;
12191300200006______;Fehrow;121913;2;6;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;940;
12191300200007______;Fehrow;121913;2;7;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1858;
12191300200008______;Fehrow;121913;2;8;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1024;
12191300200009______;Fehrow;121913;2;9;Schmogrow-Fehrow [Smogorjow-Prjawoz];Spree-Neiße [Sprjewja-Nysa];Nahe der Ortslage;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1280;
