FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146300100001______;Reudnitz;121463;1;1;Friedland;Oder-Spree;An der Gemarkung Friedland;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100002______;Reudnitz;121463;1;2;Friedland;Oder-Spree;Am Friedländer Weg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100003______;Reudnitz;121463;1;3;Friedland;Oder-Spree;An der Gemarkung Friedland;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100004______;Reudnitz;121463;1;4;Friedland;Oder-Spree;An der Gemarkung Friedland;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100005______;Reudnitz;121463;1;5;Friedland;Oder-Spree;An der Gemarkung Friedland;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100006______;Reudnitz;121463;1;6;Friedland;Oder-Spree;An der Gemarkung Friedland;34180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100007______;Reudnitz;121463;1;7;Friedland;Oder-Spree;An der Gemarkung Friedland;32570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100008______;Reudnitz;121463;1;8;Friedland;Oder-Spree;An der Gemarkung Friedland;29980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100009______;Reudnitz;121463;1;9;Friedland;Oder-Spree;An der Gemarkung Friedland;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100010______;Reudnitz;121463;1;10;Friedland;Oder-Spree;An der Gemarkung Friedland;51980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100011______;Reudnitz;121463;1;11;Friedland;Oder-Spree;Nahe der Gemarkung Friedland;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100012______;Reudnitz;121463;1;12;Friedland;Oder-Spree;Zur Gemarkung Friedland;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100013______;Reudnitz;121463;1;13;Friedland;Oder-Spree;Am Friedländer Weg;30120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100014______;Reudnitz;121463;1;14;Friedland;Oder-Spree;Am Friedländer Weg;31980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100015______;Reudnitz;121463;1;15;Friedland;Oder-Spree;Am Friedländer Weg;27230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100016______;Reudnitz;121463;1;16;Friedland;Oder-Spree;Am Friedländer Weg;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100017______;Reudnitz;121463;1;17;Friedland;Oder-Spree;Zum Dammühlenfließ;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100018______;Reudnitz;121463;1;18;Friedland;Oder-Spree;Am Dammühlenfließ;10567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2835;
12146300100019______;Reudnitz;121463;1;19;Friedland;Oder-Spree;Am Dammühlenfließ;27650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100020______;Reudnitz;121463;1;20;Friedland;Oder-Spree;Am Dammühlenfließ;8358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2236;
12146300100021______;Reudnitz;121463;1;21;Friedland;Oder-Spree;Am Dammühlenfließ;32850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100022______;Reudnitz;121463;1;22;Friedland;Oder-Spree;Am Dammühlenfließ;28270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100023______;Reudnitz;121463;1;23;Friedland;Oder-Spree;Dammühlenfließ;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;382;
12146300100024______;Reudnitz;121463;1;24;Friedland;Oder-Spree;Am Dammühlenfließ;18628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7079;
12146300100025______;Reudnitz;121463;1;25;Friedland;Oder-Spree;Am Dammühlenfließ;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100026______;Reudnitz;121463;1;26;Friedland;Oder-Spree;Am Dammühlenfließ;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100027______;Reudnitz;121463;1;27;Friedland;Oder-Spree;Am Dammühlenfließ;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100028______;Reudnitz;121463;1;28;Friedland;Oder-Spree;Am Dammühlenfließ;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100029______;Reudnitz;121463;1;29;Friedland;Oder-Spree;Zum Dammühlenfließ;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100030______;Reudnitz;121463;1;30;Friedland;Oder-Spree;Am Weg zum Dammühlenfließ;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100031______;Reudnitz;121463;1;31;Friedland;Oder-Spree;Am Weg zum Dammühlenfließ;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100032______;Reudnitz;121463;1;32;Friedland;Oder-Spree;Am Weg zum Dammühlenfließ;17710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100033______;Reudnitz;121463;1;33;Friedland;Oder-Spree;Am Weg zum Dammühlenfließ;22680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100034______;Reudnitz;121463;1;34;Friedland;Oder-Spree;Nahe des Friedläner Weges;53290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13613;
12146300100035______;Reudnitz;121463;1;35;Friedland;Oder-Spree;Nahe des Friedländer Weges;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3272;
12146300100036______;Reudnitz;121463;1;36;Friedland;Oder-Spree;Am Friedländer Weg;27740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6432;
12146300100037______;Reudnitz;121463;1;37;Friedland;Oder-Spree;Am Friedländer Weg;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2696;
12146300100038______;Reudnitz;121463;1;38;Friedland;Oder-Spree;Am Friedländer Weg;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3190;
12146300100039______;Reudnitz;121463;1;39;Friedland;Oder-Spree;Am Friedländer Weg;16040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4333;
12146300100040______;Reudnitz;121463;1;40;Friedland;Oder-Spree;Am Friedländer Weg;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3576;
12146300100041______;Reudnitz;121463;1;41;Friedland;Oder-Spree;Am Friedländer Weg;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3386;
12146300100042______;Reudnitz;121463;1;42;Friedland;Oder-Spree;Am Friedländer Weg;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1969;
12146300100043______;Reudnitz;121463;1;43;Friedland;Oder-Spree;Am Friedländer Weg;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100044______;Reudnitz;121463;1;44;Friedland;Oder-Spree;Nahe des Friedläner Weges;258870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100045______;Reudnitz;121463;1;45;Friedland;Oder-Spree;Zum Dammühlenfließ;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100046______;Reudnitz;121463;1;46;Friedland;Oder-Spree;Zum Dammühlenfließ;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100047______;Reudnitz;121463;1;47;Friedland;Oder-Spree;Am Dammühlenfließ;17090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100048______;Reudnitz;121463;1;48;Friedland;Oder-Spree;Am Dammühlenfließ;24670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100049______;Reudnitz;121463;1;49;Friedland;Oder-Spree;Am Dammühlenfließ;15418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5859;
12146300100050______;Reudnitz;121463;1;50;Friedland;Oder-Spree;Am Dammühlenfließ;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12146300100052______;Reudnitz;121463;1;52;Friedland;Oder-Spree;Am Dammühlenfließ;25630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100053______;Reudnitz;121463;1;53;Friedland;Oder-Spree;Am Dammühlenfließ;44260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100054______;Reudnitz;121463;1;54;Friedland;Oder-Spree;Am Dammühlenfließ;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2886;
12146300100055______;Reudnitz;121463;1;55;Friedland;Oder-Spree;Am Dammühlenfließ;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2897;
12146300100056______;Reudnitz;121463;1;56;Friedland;Oder-Spree;Dammühlenfließ;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;404;
12146300100057______;Reudnitz;121463;1;57;Friedland;Oder-Spree;Am Dammühlenfließ;46400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100058______;Reudnitz;121463;1;58;Friedland;Oder-Spree;Am Dammühlenfließ;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3630;
12146300100059______;Reudnitz;121463;1;59;Friedland;Oder-Spree;Am Dammühlenfließ;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12146300100060______;Reudnitz;121463;1;60;Friedland;Oder-Spree;Am Dammühlenfließ;9330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1631;
12146300100061______;Reudnitz;121463;1;61;Friedland;Oder-Spree;Am Dammühlenfließ;9476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3506;
12146300100062______;Reudnitz;121463;1;62;Friedland;Oder-Spree;Am Weg nach Zeust;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2015;
12146300100063______;Reudnitz;121463;1;63;Friedland;Oder-Spree;Am Weg nach Zeust;42200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11390;
12146300100067______;Reudnitz;121463;1;67;Friedland;Oder-Spree;Am Weg nach Zeust;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100069______;Reudnitz;121463;1;69;Friedland;Oder-Spree;Am Weg nach Zeust;29950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4613;
12146300100070______;Reudnitz;121463;1;70;Friedland;Oder-Spree;Am Dammühlenfließ;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4027;
12146300100071______;Reudnitz;121463;1;71;Friedland;Oder-Spree;Dammühlenfließ;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1079;
12146300100072______;Reudnitz;121463;1;72;Friedland;Oder-Spree;Am Dammühlenfließ;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3124;
12146300100073______;Reudnitz;121463;1;73;Friedland;Oder-Spree;Am Dammühlenfließ;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3448;
12146300100074______;Reudnitz;121463;1;74;Friedland;Oder-Spree;Am Dammühlenfließ;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2322;
12146300100075______;Reudnitz;121463;1;75;Friedland;Oder-Spree;Am Dammühlenfließ;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2021;
12146300100076______;Reudnitz;121463;1;76;Friedland;Oder-Spree;Am Dammühlenfließ;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1727;
12146300100077______;Reudnitz;121463;1;77;Friedland;Oder-Spree;Am Dammühlenfließ;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1744;
12146300100078______;Reudnitz;121463;1;78;Friedland;Oder-Spree;Am Dammühlenfließ;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1709;
12146300100079______;Reudnitz;121463;1;79;Friedland;Oder-Spree;Am Dammühlenfließ;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1683;
12146300100080______;Reudnitz;121463;1;80;Friedland;Oder-Spree;Am Dammühlenfließ;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1961;
12146300100081______;Reudnitz;121463;1;81;Friedland;Oder-Spree;Am Dammühlenfließ;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2467;
12146300100082______;Reudnitz;121463;1;82;Friedland;Oder-Spree;Am Dammühlenfließ;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3150;
12146300100083______;Reudnitz;121463;1;83;Friedland;Oder-Spree;Am Dammühlenfließ;61230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5489;
12146300100084______;Reudnitz;121463;1;84;Friedland;Oder-Spree;Am Dammühlenfließ;97720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12540;
12146300100085______;Reudnitz;121463;1;85;Friedland;Oder-Spree;Nahe der K 6714;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100086______;Reudnitz;121463;1;86;Friedland;Oder-Spree;Nahe der K 6714;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100087______;Reudnitz;121463;1;87;Friedland;Oder-Spree;Nahe der K 6714;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100088______;Reudnitz;121463;1;88;Friedland;Oder-Spree;Nahe der K 6714;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100089______;Reudnitz;121463;1;89;Friedland;Oder-Spree;Nahe der K 6714;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100090______;Reudnitz;121463;1;90;Friedland;Oder-Spree;Nahe der K 6714;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1067;
12146300100091______;Reudnitz;121463;1;91;Friedland;Oder-Spree;An der K 6714;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12146300100093______;Reudnitz;121463;1;93;Friedland;Oder-Spree;K 6714;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146300100094______;Reudnitz;121463;1;94;Friedland;Oder-Spree;An der K 6714;41600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9946;
12146300100095______;Reudnitz;121463;1;95;Friedland;Oder-Spree;Zum Dammühlenfließ;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;596;
12146300100096______;Reudnitz;121463;1;96;Friedland;Oder-Spree;Reudnitz;15486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4256;
12146300100097______;Reudnitz;121463;1;97;Friedland;Oder-Spree;Reudnitz;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4420;
121463001000980001__;Reudnitz;121463;1;98/1;Friedland;Oder-Spree;Reudnitz;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1284;
121463001000980004__;Reudnitz;121463;1;98/4;Friedland;Oder-Spree;Reudnitz;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1195;
121463001000980005__;Reudnitz;121463;1;98/5;Friedland;Oder-Spree;Reudnitz 25;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121463001000980006__;Reudnitz;121463;1;98/6;Friedland;Oder-Spree;Reudnitz;9338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2379;
12146300100099______;Reudnitz;121463;1;99;Friedland;Oder-Spree;Reudnitz;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2060;
12146300100100______;Reudnitz;121463;1;100;Friedland;Oder-Spree;Reudnitz 24;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;530;
12146300100101______;Reudnitz;121463;1;101;Friedland;Oder-Spree;Reudnitz;8148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2218;
