FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240100100001______;Alt Golm;122401;1;1;Rietz-Neuendorf;Oder-Spree;An der Deponie;36297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100002______;Alt Golm;122401;1;2;Rietz-Neuendorf;Oder-Spree;An der Deponie;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100003______;Alt Golm;122401;1;3;Rietz-Neuendorf;Oder-Spree;An der Deponie;6014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;929;
12240100100004______;Alt Golm;122401;1;4;Rietz-Neuendorf;Oder-Spree;An der Deponie;16112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3044;
12240100100005______;Alt Golm;122401;1;5;Rietz-Neuendorf;Oder-Spree;An der Deponie;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1309;
12240100100006______;Alt Golm;122401;1;6;Rietz-Neuendorf;Oder-Spree;An der Deponie;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;526;
12240100100007______;Alt Golm;122401;1;7;Rietz-Neuendorf;Oder-Spree;An der Deponie;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100015______;Alt Golm;122401;1;15;Rietz-Neuendorf;Oder-Spree;An der B 168;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100022______;Alt Golm;122401;1;22;Rietz-Neuendorf;Oder-Spree;An der B 168;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100024______;Alt Golm;122401;1;24;Rietz-Neuendorf;Oder-Spree;An der B 168;21666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100025______;Alt Golm;122401;1;25;Rietz-Neuendorf;Oder-Spree;An der B 168;22512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100026______;Alt Golm;122401;1;26;Rietz-Neuendorf;Oder-Spree;An der B 168;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100027______;Alt Golm;122401;1;27;Rietz-Neuendorf;Oder-Spree;An der Deponie;21028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001000280001__;Alt Golm;122401;1;28/1;Rietz-Neuendorf;Oder-Spree;An der Deponie;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001000280002__;Alt Golm;122401;1;28/2;Rietz-Neuendorf;Oder-Spree;An der Deponie;15297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2295;
12240100100029______;Alt Golm;122401;1;29;Rietz-Neuendorf;Oder-Spree;An der Deponie;14918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2238;
12240100100030______;Alt Golm;122401;1;30;Rietz-Neuendorf;Oder-Spree;An der Deponie;12684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1970;
12240100100031______;Alt Golm;122401;1;31;Rietz-Neuendorf;Oder-Spree;An der Deponie;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3067;
12240100100032______;Alt Golm;122401;1;32;Rietz-Neuendorf;Oder-Spree;An der Deponie;19901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2934;
12240100100033______;Alt Golm;122401;1;33;Rietz-Neuendorf;Oder-Spree;An der Deponie;15481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2244;
12240100100034______;Alt Golm;122401;1;34;Rietz-Neuendorf;Oder-Spree;An der Deponie;12631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1874;
12240100100035______;Alt Golm;122401;1;35;Rietz-Neuendorf;Oder-Spree;An der Deponie;11987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1718;
12240100100036______;Alt Golm;122401;1;36;Rietz-Neuendorf;Oder-Spree;Alt Golmer Chaussee|B 168;56241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100037______;Alt Golm;122401;1;37;Rietz-Neuendorf;Oder-Spree;An der B 168;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100038______;Alt Golm;122401;1;38;Rietz-Neuendorf;Oder-Spree;An der B 168;24024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100039______;Alt Golm;122401;1;39;Rietz-Neuendorf;Oder-Spree;An der B 168;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100040______;Alt Golm;122401;1;40;Rietz-Neuendorf;Oder-Spree;An der B 168;7842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100041______;Alt Golm;122401;1;41;Rietz-Neuendorf;Oder-Spree;An der B 168;18176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100042______;Alt Golm;122401;1;42;Rietz-Neuendorf;Oder-Spree;An der B 168;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100043______;Alt Golm;122401;1;43;Rietz-Neuendorf;Oder-Spree;An der B 168;45130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100044______;Alt Golm;122401;1;44;Rietz-Neuendorf;Oder-Spree;An der L 412;65440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8328;
12240100100045______;Alt Golm;122401;1;45;Rietz-Neuendorf;Oder-Spree;An der L 412;60177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11010;
12240100100046______;Alt Golm;122401;1;46;Rietz-Neuendorf;Oder-Spree;L 412;9921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100047______;Alt Golm;122401;1;47;Rietz-Neuendorf;Oder-Spree;Zur B 168;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;559;
12240100100048______;Alt Golm;122401;1;48;Rietz-Neuendorf;Oder-Spree;An der L 412;26414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3401;
12240100100049______;Alt Golm;122401;1;49;Rietz-Neuendorf;Oder-Spree;An der B 168;36511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3623;
122401001000500001__;Alt Golm;122401;1;50/1;Rietz-Neuendorf;Oder-Spree;An der B 168;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;108;
122401001000500002__;Alt Golm;122401;1;50/2;Rietz-Neuendorf;Oder-Spree;An der B 168;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100051______;Alt Golm;122401;1;51;Rietz-Neuendorf;Oder-Spree;An der B 168;17322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100052______;Alt Golm;122401;1;52;Rietz-Neuendorf;Oder-Spree;Nach Langewahl;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100053______;Alt Golm;122401;1;53;Rietz-Neuendorf;Oder-Spree;An der Deponie;16481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100054______;Alt Golm;122401;1;54;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;24058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;746;
12240100100055______;Alt Golm;122401;1;55;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;21769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100056______;Alt Golm;122401;1;56;Rietz-Neuendorf;Oder-Spree;Am Weg nach Langewahl;7651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100057______;Alt Golm;122401;1;57;Rietz-Neuendorf;Oder-Spree;Am Weg nach Langewahl;7515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100058______;Alt Golm;122401;1;58;Rietz-Neuendorf;Oder-Spree;Am Weg nach Langewahl;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100059______;Alt Golm;122401;1;59;Rietz-Neuendorf;Oder-Spree;Am Weg nach Langewahl;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100060______;Alt Golm;122401;1;60;Rietz-Neuendorf;Oder-Spree;An der Deponie;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;773;
12240100100061______;Alt Golm;122401;1;61;Rietz-Neuendorf;Oder-Spree;Nach Langewahl;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;860;
12240100100062______;Alt Golm;122401;1;62;Rietz-Neuendorf;Oder-Spree;An der Deponie;22131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3849;
12240100100063______;Alt Golm;122401;1;63;Rietz-Neuendorf;Oder-Spree;An der Deponie;22385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4565;
12240100100064______;Alt Golm;122401;1;64;Rietz-Neuendorf;Oder-Spree;An der Deponie;14882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2965;
12240100100065______;Alt Golm;122401;1;65;Rietz-Neuendorf;Oder-Spree;An der Deponie;19226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3782;
12240100100066______;Alt Golm;122401;1;66;Rietz-Neuendorf;Oder-Spree;An der Deponie;26474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5327;
12240100100067______;Alt Golm;122401;1;67;Rietz-Neuendorf;Oder-Spree;Feldweg an der Deponie;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100068______;Alt Golm;122401;1;68;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;50965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100069______;Alt Golm;122401;1;69;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;58640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100070______;Alt Golm;122401;1;70;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;13155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001000710001__;Alt Golm;122401;1;71/1;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;12284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001000710002__;Alt Golm;122401;1;71/2;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100072______;Alt Golm;122401;1;72;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;11934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100073______;Alt Golm;122401;1;73;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100074______;Alt Golm;122401;1;74;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;15469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001000750001__;Alt Golm;122401;1;75/1;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122401001000750002__;Alt Golm;122401;1;75/2;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100076______;Alt Golm;122401;1;76;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;23293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100077______;Alt Golm;122401;1;77;Rietz-Neuendorf;Oder-Spree;Von der Spree;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100078______;Alt Golm;122401;1;78;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;21757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100079______;Alt Golm;122401;1;79;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;24077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100080______;Alt Golm;122401;1;80;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;22455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100081______;Alt Golm;122401;1;81;Rietz-Neuendorf;Oder-Spree;Am Weg von der Spree;20962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100082______;Alt Golm;122401;1;82;Rietz-Neuendorf;Oder-Spree;Vom Weg zur Spree;37215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100083______;Alt Golm;122401;1;83;Rietz-Neuendorf;Oder-Spree;Vom Weg zur Spree;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100084______;Alt Golm;122401;1;84;Rietz-Neuendorf;Oder-Spree;Vom Weg zur Spree;37729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100085______;Alt Golm;122401;1;85;Rietz-Neuendorf;Oder-Spree;Zur B 168;5578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100086______;Alt Golm;122401;1;86;Rietz-Neuendorf;Oder-Spree;Nahe der Linzmühle;17874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100087______;Alt Golm;122401;1;87;Rietz-Neuendorf;Oder-Spree;Nahe der Linzmühle;25184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100088______;Alt Golm;122401;1;88;Rietz-Neuendorf;Oder-Spree;An der Linzmühle;20550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100089______;Alt Golm;122401;1;89;Rietz-Neuendorf;Oder-Spree;An der Linzmühle;24393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100090______;Alt Golm;122401;1;90;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;62767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11990;
12240100100091______;Alt Golm;122401;1;91;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;37536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8904;
12240100100093______;Alt Golm;122401;1;93;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;36032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9542;
12240100100094______;Alt Golm;122401;1;94;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;12927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3170;
12240100100095______;Alt Golm;122401;1;95;Rietz-Neuendorf;Oder-Spree;Neue Straße;13646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|95;2733;
12240100100096______;Alt Golm;122401;1;96;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;39852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8231;
12240100100097______;Alt Golm;122401;1;97;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;28104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5170;
12240100100098______;Alt Golm;122401;1;98;Rietz-Neuendorf;Oder-Spree;Am Weg zur B 168;26861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100099______;Alt Golm;122401;1;99;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;30528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5184;
12240100100100______;Alt Golm;122401;1;100;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;41159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7185;
12240100100101______;Alt Golm;122401;1;101;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;48104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9011;
12240100100102______;Alt Golm;122401;1;102;Rietz-Neuendorf;Oder-Spree;Am Weg zur B 168;11944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100103______;Alt Golm;122401;1;103;Rietz-Neuendorf;Oder-Spree;Am Weg zur B 168;18892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240100100104______;Alt Golm;122401;1;104;Rietz-Neuendorf;Oder-Spree;An der Neuen Straße;32993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5220;
