FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204000100017______;Schorfheide (Jo);122040;1;17;Joachimsthal;Barnim;Forstabteilung 71|Forstabteilung 72|Forstabteilung 89|Forstabteilung 90;27110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100018______;Schorfheide (Jo);122040;1;18;Joachimsthal;Barnim;Forstabteilung 71|Forstabteilung 89;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100019______;Schorfheide (Jo);122040;1;19;Joachimsthal;Barnim;Forstabteilung 71|Forstabteilung 89|Straße;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100020______;Schorfheide (Jo);122040;1;20;Joachimsthal;Barnim;Forstabteilung 71|Forstabteilung 89;29397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100021______;Schorfheide (Jo);122040;1;21;Joachimsthal;Barnim;Forstabteilung 71|Forstabteilung 89;31919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100022______;Schorfheide (Jo);122040;1;22;Joachimsthal;Barnim;Forstabteilung 71|Forstabteilung 89;28430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100023______;Schorfheide (Jo);122040;1;23;Joachimsthal;Barnim;Forstabteilung 71|Forstabteilung 89;28459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100024______;Schorfheide (Jo);122040;1;24;Joachimsthal;Barnim;Forstabteilung 70|Forstabteilung 71|Forstabteilung 87|Forstabteilung 88|Forstabteilung 89;28394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100025______;Schorfheide (Jo);122040;1;25;Joachimsthal;Barnim;Forstabteilung 71|Forstabteilung 89;28213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100039______;Schorfheide (Jo);122040;1;39;Joachimsthal;Barnim;Die große Kienheide|Weg;11173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000410001__;Schorfheide (Jo);122040;1;41/1;Joachimsthal;Barnim;Forstabteilung 67|Forstabteilung 85|Forstabteilung 86;167472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000440001__;Schorfheide (Jo);122040;1;44/1;Joachimsthal;Barnim;Forstabteilung 65;124080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100045______;Schorfheide (Jo);122040;1;45;Joachimsthal;Barnim;Forstabteilung 65;67840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000480004__;Schorfheide (Jo);122040;1;48/4;Joachimsthal;Barnim;Seerandstraße 19;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000480005__;Schorfheide (Jo);122040;1;48/5;Joachimsthal;Barnim;Seerandstraße 19;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000480006__;Schorfheide (Jo);122040;1;48/6;Joachimsthal;Barnim;Seerandstraße 20;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000480007__;Schorfheide (Jo);122040;1;48/7;Joachimsthal;Barnim;Seerandstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000480008__;Schorfheide (Jo);122040;1;48/8;Joachimsthal;Barnim;Seerandstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100049______;Schorfheide (Jo);122040;1;49;Joachimsthal;Barnim;Seerandstraße;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000520003__;Schorfheide (Jo);122040;1;52/3;Joachimsthal;Barnim;Seerandstraße 20 a;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000520004__;Schorfheide (Jo);122040;1;52/4;Joachimsthal;Barnim;Seerandstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000520005__;Schorfheide (Jo);122040;1;52/5;Joachimsthal;Barnim;Seerandstraße;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000530001__;Schorfheide (Jo);122040;1;53/1;Joachimsthal;Barnim;Seerandstraße 20 a;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000530002__;Schorfheide (Jo);122040;1;53/2;Joachimsthal;Barnim;Seerandstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000530003__;Schorfheide (Jo);122040;1;53/3;Joachimsthal;Barnim;Seerandstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000530004__;Schorfheide (Jo);122040;1;53/4;Joachimsthal;Barnim;Seerandstraße 20;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000530005__;Schorfheide (Jo);122040;1;53/5;Joachimsthal;Barnim;Seerandstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000530006__;Schorfheide (Jo);122040;1;53/6;Joachimsthal;Barnim;Seerandstraße 19;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000540001__;Schorfheide (Jo);122040;1;54/1;Joachimsthal;Barnim;Seerandstraße 19;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000540002__;Schorfheide (Jo);122040;1;54/2;Joachimsthal;Barnim;Seerandstraße 19;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000540003__;Schorfheide (Jo);122040;1;54/3;Joachimsthal;Barnim;Seerandstraße 19;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000540004__;Schorfheide (Jo);122040;1;54/4;Joachimsthal;Barnim;Seerandstraße 19;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000550001__;Schorfheide (Jo);122040;1;55/1;Joachimsthal;Barnim;Seerandstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000550003__;Schorfheide (Jo);122040;1;55/3;Joachimsthal;Barnim;Seerandstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000550004__;Schorfheide (Jo);122040;1;55/4;Joachimsthal;Barnim;Seerandstraße 18;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000590001__;Schorfheide (Jo);122040;1;59/1;Joachimsthal;Barnim;Seerandstraße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122040001000590002__;Schorfheide (Jo);122040;1;59/2;Joachimsthal;Barnim;Seerandstraße 15|Seerandstraße 15 a|Seerandstraße 15 b|Seerandstraße 15 c;8267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100061______;Schorfheide (Jo);122040;1;61;Joachimsthal;Barnim;Seerandstraße 14 b;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100062______;Schorfheide (Jo);122040;1;62;Joachimsthal;Barnim;Seerandstraße 14 a;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100063______;Schorfheide (Jo);122040;1;63;Joachimsthal;Barnim;Seerandstraße 14;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100064______;Schorfheide (Jo);122040;1;64;Joachimsthal;Barnim;Seerandstraße 14;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100065______;Schorfheide (Jo);122040;1;65;Joachimsthal;Barnim;Seerandstraße 13;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100066______;Schorfheide (Jo);122040;1;66;Joachimsthal;Barnim;Seerandstraße 13;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100068______;Schorfheide (Jo);122040;1;68;Joachimsthal;Barnim;Seerandstraße 12;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100069______;Schorfheide (Jo);122040;1;69;Joachimsthal;Barnim;Seerandstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100070______;Schorfheide (Jo);122040;1;70;Joachimsthal;Barnim;Seerandstraße 12 a;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100071______;Schorfheide (Jo);122040;1;71;Joachimsthal;Barnim;Seerandstraße 12 b;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100072______;Schorfheide (Jo);122040;1;72;Joachimsthal;Barnim;Seerandstraße;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100073______;Schorfheide (Jo);122040;1;73;Joachimsthal;Barnim;Seerandstraße;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100074______;Schorfheide (Jo);122040;1;74;Joachimsthal;Barnim;Seerandstraße 12 e;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204000100075______;Schorfheide (Jo);122040;1;75;Joachimsthal;Barnim;Graben|Seerandstraße;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;130|200|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
