FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306100100001______;Tramnitz;123061;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 1;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1314;
123061001000030001__;Tramnitz;123061;1;3/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 5;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000030002__;Tramnitz;123061;1;3/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorf;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;124;
123061001000030003__;Tramnitz;123061;1;3/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorf;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;502;
12306100100004______;Tramnitz;123061;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 7;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;602;
12306100100005______;Tramnitz;123061;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 9;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;742;
12306100100006______;Tramnitz;123061;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 11;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;922;
12306100100007______;Tramnitz;123061;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 13|Fontanestraße 15;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;894;
12306100100008______;Tramnitz;123061;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 17;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;848;
12306100100009______;Tramnitz;123061;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße|Wusterhausener Straße;14620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;574;
12306100100010______;Tramnitz;123061;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 20;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1183;
12306100100011______;Tramnitz;123061;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 24;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000120001__;Tramnitz;123061;1;12/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorf;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;623;
12306100100013______;Tramnitz;123061;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorf;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3583;
12306100100014______;Tramnitz;123061;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 26;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1742;
123061001000150001__;Tramnitz;123061;1;15/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 30;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;259;
123061001000150002__;Tramnitz;123061;1;15/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorf;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;787;
123061001000160001__;Tramnitz;123061;1;16/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 32;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000160002__;Tramnitz;123061;1;16/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorf;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1053;
12306100100017______;Tramnitz;123061;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 34;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1029;
12306100100018______;Tramnitz;123061;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Fontanestraße 36;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;733;
123061001000210001__;Tramnitz;123061;1;21/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;562;
123061001000210002__;Tramnitz;123061;1;21/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100100023______;Tramnitz;123061;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;55170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15968;
12306100100024______;Tramnitz;123061;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;93210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26807;
12306100100025______;Tramnitz;123061;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;14055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3905;
12306100100026______;Tramnitz;123061;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Rübenländer;95980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29107;
12306100100027______;Tramnitz;123061;1;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;104120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30791;
12306100100028______;Tramnitz;123061;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Lehmkuhlstücke;71100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21802;
12306100100029______;Tramnitz;123061;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2274;
12306100100030______;Tramnitz;123061;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;41720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14219;
12306100100031______;Tramnitz;123061;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;683;
12306100100032______;Tramnitz;123061;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;135400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22547;
12306100100033______;Tramnitz;123061;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Kiebitzberg Feld;143466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22893;
12306100100034______;Tramnitz;123061;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;13568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3729;
12306100100035______;Tramnitz;123061;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;63029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16521;
12306100100036______;Tramnitz;123061;1;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;77540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19783;
12306100100037______;Tramnitz;123061;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;L 142;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100100038______;Tramnitz;123061;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;30360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100100039______;Tramnitz;123061;1;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;135090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22791;
12306100100040______;Tramnitz;123061;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;48590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13095;
12306100100041______;Tramnitz;123061;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;71830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17583;
12306100100042______;Tramnitz;123061;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3830;
12306100100043______;Tramnitz;123061;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3606;
123061001000440001__;Tramnitz;123061;1;44/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 21;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000440002__;Tramnitz;123061;1;44/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100100045______;Tramnitz;123061;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 21;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100100046______;Tramnitz;123061;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;149;
12306100100047______;Tramnitz;123061;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;214;
12306100100048______;Tramnitz;123061;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;205;
12306100100049______;Tramnitz;123061;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;199;
12306100100050______;Tramnitz;123061;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;129;
12306100100051______;Tramnitz;123061;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;121;
12306100100052______;Tramnitz;123061;1;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;112;
12306100100053______;Tramnitz;123061;1;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;135;
12306100100054______;Tramnitz;123061;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
12306100100055______;Tramnitz;123061;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12306100100056______;Tramnitz;123061;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;203;
12306100100057______;Tramnitz;123061;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
12306100100058______;Tramnitz;123061;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kohlgärten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
12306100100059______;Tramnitz;123061;1;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;189;
12306100100060______;Tramnitz;123061;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12306100100061______;Tramnitz;123061;1;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;211;
12306100100062______;Tramnitz;123061;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;256;
12306100100063______;Tramnitz;123061;1;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12306100100064______;Tramnitz;123061;1;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;510;
12306100100065______;Tramnitz;123061;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;505;
123061001000660001__;Tramnitz;123061;1;66/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000660002__;Tramnitz;123061;1;66/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000660003__;Tramnitz;123061;1;66/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2617;
123061001000670001__;Tramnitz;123061;1;67/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000670002__;Tramnitz;123061;1;67/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000680001__;Tramnitz;123061;1;68/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000680002__;Tramnitz;123061;1;68/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000690001__;Tramnitz;123061;1;69/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100100070______;Tramnitz;123061;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100100071______;Tramnitz;123061;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306100100072______;Tramnitz;123061;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;L 142;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000730001__;Tramnitz;123061;1;73/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000730002__;Tramnitz;123061;1;73/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000740001__;Tramnitz;123061;1;74/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000740002__;Tramnitz;123061;1;74/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123061001000740004__;Tramnitz;123061;1;74/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitz;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
