FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283000100001______;Marzahna;122830;1;1;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schmögelsdorf;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
12283000100002______;Marzahna;122830;1;2;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;145604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74926;
12283000100003______;Marzahna;122830;1;3;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;6497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2892;
12283000100004______;Marzahna;122830;1;4;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;90624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47075;
12283000100005______;Marzahna;122830;1;5;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12283000100006______;Marzahna;122830;1;6;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12283000100007______;Marzahna;122830;1;7;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12283000100008______;Marzahna;122830;1;8;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;2146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
122830001000090001__;Marzahna;122830;1;9/1;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;17509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8798;
122830001000090002__;Marzahna;122830;1;9/2;Treuenbrietzen;Potsdam-Mittelmark;An der Schmögelsdorfer Grenze;1439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
12283000100010______;Marzahna;122830;1;10;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Feldheim;424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12283000100017______;Marzahna;122830;1;17;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;14982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7800;
12283000100018______;Marzahna;122830;1;18;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;14961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7634;
12283000100019______;Marzahna;122830;1;19;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;15006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7634;
12283000100020______;Marzahna;122830;1;20;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;14996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7778;
12283000100021______;Marzahna;122830;1;21;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;15012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7956;
12283000100022______;Marzahna;122830;1;22;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;10008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5304;
12283000100023______;Marzahna;122830;1;23;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;18630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9971;
12283000100024______;Marzahna;122830;1;24;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;32780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17737;
12283000100025______;Marzahna;122830;1;25;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl- Felde;75710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41406;
122830001000270001__;Marzahna;122830;1;27/1;Treuenbrietzen;Potsdam-Mittelmark;Im Röthpfuhl-Felde|Weg;3901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2185;
122830001000270002__;Marzahna;122830;1;27/2;Treuenbrietzen;Potsdam-Mittelmark;Im Röthepfuhl-Felde;4715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12283000100028______;Marzahna;122830;1;28;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;138549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77129;
12283000100029______;Marzahna;122830;1;29;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3105;
122830001000310001__;Marzahna;122830;1;31/1;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;79536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44540;
12283000100032______;Marzahna;122830;1;32;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;28300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15848;
12283000100033______;Marzahna;122830;1;33;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;26780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14997;
122830001000350001__;Marzahna;122830;1;35/1;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;29360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16442;
122830001000360001__;Marzahna;122830;1;36/1;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;13770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7711;
122830001000360002__;Marzahna;122830;1;36/2;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;14307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8012;
12283000100037______;Marzahna;122830;1;37;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;28450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15932;
12283000100038______;Marzahna;122830;1;38;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;51400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28469;
12283000100039______;Marzahna;122830;1;39;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechswürfige Stücke;141010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77563;
12283000100040______;Marzahna;122830;1;40;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechswürfige Stücke;144760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79601;
12283000100041______;Marzahna;122830;1;41;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechswürfige Stücke;33192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18406;
12283000100042______;Marzahna;122830;1;42;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechswürfige Stücke;33192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18151;
12283000100043______;Marzahna;122830;1;43;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechswürfige Stücke|Weg;223926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119228;
12283000100044______;Marzahna;122830;1;44;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Feldheim;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4889;
12283000100045______;Marzahna;122830;1;45;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechswürfige Stücke|Weg;149209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79011;
12283000100046______;Marzahna;122830;1;46;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Wergzahna T.P. Marzahna I 89.15./106;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12283000100047______;Marzahna;122830;1;47;Treuenbrietzen;Potsdam-Mittelmark;Weg|Zugangsweg;12260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6793;
12283000100048______;Marzahna;122830;1;48;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;49310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27398;
12283000100050______;Marzahna;122830;1;50;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthepfuhl-Felde;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12283000100051______;Marzahna;122830;1;51;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße|Weg;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
12283000100052______;Marzahna;122830;1;52;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;30358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17000;
12283000100053______;Marzahna;122830;1;53;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthepfuhl-Felde;24728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13652;
12283000100054______;Marzahna;122830;1;54;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;12431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6464;
122830001000550001__;Marzahna;122830;1;55/1;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;24612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13105;
12283000100057______;Marzahna;122830;1;57;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;4573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2438;
12283000100058______;Marzahna;122830;1;58;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;4574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2537;
12283000100060______;Marzahna;122830;1;60;Treuenbrietzen;Potsdam-Mittelmark;Die Langestücke und Spitzen im Röthpfuhl-Felde;8945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5009;
12283000100061______;Marzahna;122830;1;61;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;5035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2820;
12283000100062______;Marzahna;122830;1;62;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;20374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11409;
12283000100063______;Marzahna;122830;1;63;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechswürfige Stücke;155090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84691;
12283000100064______;Marzahna;122830;1;64;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechswürfige Stücke;159159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85762;
12283000100065______;Marzahna;122830;1;65;Treuenbrietzen;Potsdam-Mittelmark;Drei und sechstücke Stücke;150962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82913;
12283000100066______;Marzahna;122830;1;66;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;25470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13983;
12283000100067______;Marzahna;122830;1;67;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;50947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27967;
12283000100068______;Marzahna;122830;1;68;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;2249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1241;
12283000100069______;Marzahna;122830;1;69;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;25477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13891;
12283000100070______;Marzahna;122830;1;70;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;25476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13783;
122830001000710001__;Marzahna;122830;1;71/1;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Wergzahnaer Grenze;50962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26569;
12283000100073______;Marzahna;122830;1;73;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Wergzahnaer Grenze;89827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49051;
12283000100074______;Marzahna;122830;1;74;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Straße;23120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12762;
12283000100075______;Marzahna;122830;1;75;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;1435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;798;
12283000100076______;Marzahna;122830;1;76;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;23010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12886;
12283000100077______;Marzahna;122830;1;77;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;11466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6331;
12283000100078______;Marzahna;122830;1;78;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;11495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6331;
12283000100079______;Marzahna;122830;1;79;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;11551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6319;
12283000100080______;Marzahna;122830;1;80;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;11532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6312;
12283000100081______;Marzahna;122830;1;81;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Marzahna;76682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41054;
12283000100082______;Marzahna;122830;1;82;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;16535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8590;
12283000100083______;Marzahna;122830;1;83;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;18034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9512;
12283000100084______;Marzahna;122830;1;84;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;12496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6463;
12283000100085______;Marzahna;122830;1;85;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden an der Werg- zahnaer Grenze;29483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15633;
122830001000870001__;Marzahna;122830;1;87/1;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße|nach Wergzahna;23076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12192;
12283000100090______;Marzahna;122830;1;90;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 8;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1291;
12283000100091______;Marzahna;122830;1;91;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;143;
122830001000920003__;Marzahna;122830;1;92/3;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 7;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;675;
122830001000920005__;Marzahna;122830;1;92/5;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 7 a;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;800;
122830001000920006__;Marzahna;122830;1;92/6;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße|Weg;3701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1999;
12283000100093______;Marzahna;122830;1;93;Treuenbrietzen;Potsdam-Mittelmark;Zugangsweg;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1216;
12283000100094______;Marzahna;122830;1;94;Treuenbrietzen;Potsdam-Mittelmark;Weg|Zugangsweg;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5666;
12283000100095______;Marzahna;122830;1;95;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße|Winkelschmalen;46063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24216;
12283000100096______;Marzahna;122830;1;96;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen;20473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10743;
122830001000970001__;Marzahna;122830;1;97/1;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1215;
122830001000970002__;Marzahna;122830;1;97/2;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen;56988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30849;
12283000100098______;Marzahna;122830;1;98;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Marzahna;173967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95912;
12283000100099______;Marzahna;122830;1;99;Treuenbrietzen;Potsdam-Mittelmark;Die Gehren;205180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114227;
12283000100100______;Marzahna;122830;1;100;Treuenbrietzen;Potsdam-Mittelmark;Die Gehren;7890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4333;
12283000100101______;Marzahna;122830;1;101;Treuenbrietzen;Potsdam-Mittelmark;Weg|Zugangsweg;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;265;
12283000100102______;Marzahna;122830;1;102;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Wergzahna;3189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1741;
12283000100103______;Marzahna;122830;1;103;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12283000100104______;Marzahna;122830;1;104;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;1502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12283000100105______;Marzahna;122830;1;105;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße;7378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3973;
12283000100106______;Marzahna;122830;1;106;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12283000100107______;Marzahna;122830;1;107;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße|Straße;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12283000100108______;Marzahna;122830;1;108;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Gartenstraße;2019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
12283000100114______;Marzahna;122830;1;114;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen und die Gehren;196574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;103686;
12283000100115______;Marzahna;122830;1;115;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen und die Gehren;73587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40099;
12283000100116______;Marzahna;122830;1;116;Treuenbrietzen;Potsdam-Mittelmark;Am Weg von Feldheim nach Marzahna;188796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99593;
12283000100117______;Marzahna;122830;1;117;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;24981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13102;
12283000100118______;Marzahna;122830;1;118;Treuenbrietzen;Potsdam-Mittelmark;Kurze Enden im Röthpfuhl-Felde;45150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23729;
12283000100119______;Marzahna;122830;1;119;Treuenbrietzen;Potsdam-Mittelmark;Am Weg von Feldheim nach Marzahna;4387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2177;
12283000100120______;Marzahna;122830;1;120;Treuenbrietzen;Potsdam-Mittelmark;Am Weg von Feldheim nach Marzahna;4707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2569;
12283000100121______;Marzahna;122830;1;121;Treuenbrietzen;Potsdam-Mittelmark;K 6921;16203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8494;
122830002000010001__;Marzahna;122830;2;1/1;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen;4818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2554;
122830002000010003__;Marzahna;122830;2;1/3;Treuenbrietzen;Potsdam-Mittelmark;Die Winkelschmalen;98480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47456;
12283000200004______;Marzahna;122830;2;4;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 9;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200005______;Marzahna;122830;2;5;Treuenbrietzen;Potsdam-Mittelmark;Schönefelder Straße 8 B;38473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19877;
122830002000060001__;Marzahna;122830;2;6/1;Treuenbrietzen;Potsdam-Mittelmark;Grundenden;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2519;
122830002000060002__;Marzahna;122830;2;6/2;Treuenbrietzen;Potsdam-Mittelmark;Graben|Grundenden;204933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;93307;
12283000200007______;Marzahna;122830;2;7;Treuenbrietzen;Potsdam-Mittelmark;Grundenden;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2312;
12283000200008______;Marzahna;122830;2;8;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 9;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200009______;Marzahna;122830;2;9;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 9;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;105;
12283000200010______;Marzahna;122830;2;10;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 9;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;85;
12283000200011______;Marzahna;122830;2;11;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 10;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200012______;Marzahna;122830;2;12;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 10;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200013______;Marzahna;122830;2;13;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 11;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200014______;Marzahna;122830;2;14;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 11;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200015______;Marzahna;122830;2;15;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 12;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200017______;Marzahna;122830;2;17;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 12;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200018______;Marzahna;122830;2;18;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 12;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200019______;Marzahna;122830;2;19;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 12;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200020______;Marzahna;122830;2;20;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 12;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283000200021______;Marzahna;122830;2;21;Treuenbrietzen;Potsdam-Mittelmark;Berliner Straße 13;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;386;
