FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272500100001______;Frauenhorst;122725;1;1;Herzberg (Elster);Elbe-Elster;Nach Annaburg;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100004______;Frauenhorst;122725;1;4;Herzberg (Elster);Elbe-Elster;Vor der Heide;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100010______;Frauenhorst;122725;1;10;Herzberg (Elster);Elbe-Elster;Nach Herzberg;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1807;
122725001000110001__;Frauenhorst;122725;1;11/1;Herzberg (Elster);Elbe-Elster;Busch;39270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13378;
122725001000130001__;Frauenhorst;122725;1;13/1;Herzberg (Elster);Elbe-Elster;Busch;47180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14215;
122725001000160001__;Frauenhorst;122725;1;16/1;Herzberg (Elster);Elbe-Elster;Busch;16223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6018;
122725001000180001__;Frauenhorst;122725;1;18/1;Herzberg (Elster);Elbe-Elster;Busch;21450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8154;
12272500100029______;Frauenhorst;122725;1;29;Herzberg (Elster);Elbe-Elster;Forstgarten;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1528;
12272500100043______;Frauenhorst;122725;1;43;Herzberg (Elster);Elbe-Elster;Forstgarten;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725001000450001__;Frauenhorst;122725;1;45/1;Herzberg (Elster);Elbe-Elster;Forstgarten;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100051______;Frauenhorst;122725;1;51;Herzberg (Elster);Elbe-Elster;Forstgarten;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100053______;Frauenhorst;122725;1;53;Herzberg (Elster);Elbe-Elster;Forstgarten;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100054______;Frauenhorst;122725;1;54;Herzberg (Elster);Elbe-Elster;Forstgarten;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100056______;Frauenhorst;122725;1;56;Herzberg (Elster);Elbe-Elster;Forstgarten;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100058______;Frauenhorst;122725;1;58;Herzberg (Elster);Elbe-Elster;Forstgarten;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725001000740001__;Frauenhorst;122725;1;74/1;Herzberg (Elster);Elbe-Elster;Forstgarten;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12272500100075______;Frauenhorst;122725;1;75;Herzberg (Elster);Elbe-Elster;Forstgarten;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6583;
12272500100076______;Frauenhorst;122725;1;76;Herzberg (Elster);Elbe-Elster;Forstgarten;29510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10315;
12272500100077______;Frauenhorst;122725;1;77;Herzberg (Elster);Elbe-Elster;Forstgarten;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3038;
12272500100078______;Frauenhorst;122725;1;78;Herzberg (Elster);Elbe-Elster;Forstgarten;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2065;
122725001000800001__;Frauenhorst;122725;1;80/1;Herzberg (Elster);Elbe-Elster;Nachthainigen;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725001000810001__;Frauenhorst;122725;1;81/1;Herzberg (Elster);Elbe-Elster;Nachthainigen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122725001000860001__;Frauenhorst;122725;1;86/1;Herzberg (Elster);Elbe-Elster;Busch;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2058;
122725001000860002__;Frauenhorst;122725;1;86/2;Herzberg (Elster);Elbe-Elster;Busch;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1744;
122725001000860003__;Frauenhorst;122725;1;86/3;Herzberg (Elster);Elbe-Elster;Busch;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1862;
122725001000870001__;Frauenhorst;122725;1;87/1;Herzberg (Elster);Elbe-Elster;Busch;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2217;
122725001000890001__;Frauenhorst;122725;1;89/1;Herzberg (Elster);Elbe-Elster;Busch;25320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6872;
122725001000930001__;Frauenhorst;122725;1;93/1;Herzberg (Elster);Elbe-Elster;Busch;45510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15812;
122725001000940001__;Frauenhorst;122725;1;94/1;Herzberg (Elster);Elbe-Elster;Busch;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
122725001001040001__;Frauenhorst;122725;1;104/1;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;35490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11530;
122725001001050001__;Frauenhorst;122725;1;105/1;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;18499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6245;
12272500100117______;Frauenhorst;122725;1;117;Herzberg (Elster);Elbe-Elster;Busch;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
12272500100128______;Frauenhorst;122725;1;128;Herzberg (Elster);Elbe-Elster;Busch;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12272500100139______;Frauenhorst;122725;1;139;Herzberg (Elster);Elbe-Elster;Krautgärten;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12272500100140______;Frauenhorst;122725;1;140;Herzberg (Elster);Elbe-Elster;Krautgärten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
12272500100156______;Frauenhorst;122725;1;156;Herzberg (Elster);Elbe-Elster;Schwarze Elster;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100157______;Frauenhorst;122725;1;157;Herzberg (Elster);Elbe-Elster;Breite Elster|Hinterste Wiesen;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3232;
12272500100158______;Frauenhorst;122725;1;158;Herzberg (Elster);Elbe-Elster;Elsterdamm;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100160______;Frauenhorst;122725;1;160;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1930;
12272500100200______;Frauenhorst;122725;1;200;Herzberg (Elster);Elbe-Elster;Breite Elster;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100201______;Frauenhorst;122725;1;201;Herzberg (Elster);Elbe-Elster;Breite Elster;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100202______;Frauenhorst;122725;1;202;Herzberg (Elster);Elbe-Elster;Breite Elster;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;472;
12272500100203______;Frauenhorst;122725;1;203;Herzberg (Elster);Elbe-Elster;Breite Elster;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12272500100204______;Frauenhorst;122725;1;204;Herzberg (Elster);Elbe-Elster;Breite Elster;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12272500100205______;Frauenhorst;122725;1;205;Herzberg (Elster);Elbe-Elster;Breite Elster;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1243;
12272500100206______;Frauenhorst;122725;1;206;Herzberg (Elster);Elbe-Elster;Breite Elster;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;954;
12272500100207______;Frauenhorst;122725;1;207;Herzberg (Elster);Elbe-Elster;Breite Elster;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12272500100208______;Frauenhorst;122725;1;208;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1293;
12272500100209______;Frauenhorst;122725;1;209;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;238;
12272500100210______;Frauenhorst;122725;1;210;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12272500100211______;Frauenhorst;122725;1;211;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12272500100212______;Frauenhorst;122725;1;212;Herzberg (Elster);Elbe-Elster;Breite Elster;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100213______;Frauenhorst;122725;1;213;Herzberg (Elster);Elbe-Elster;Breite Elster;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100214______;Frauenhorst;122725;1;214;Herzberg (Elster);Elbe-Elster;Breite Elster;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100215______;Frauenhorst;122725;1;215;Herzberg (Elster);Elbe-Elster;Breite Elster;24949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100216______;Frauenhorst;122725;1;216;Herzberg (Elster);Elbe-Elster;Breite Elster;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272500100217______;Frauenhorst;122725;1;217;Herzberg (Elster);Elbe-Elster;Breite Elster;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12272500100218______;Frauenhorst;122725;1;218;Herzberg (Elster);Elbe-Elster;Breite Elster;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12272500100219______;Frauenhorst;122725;1;219;Herzberg (Elster);Elbe-Elster;Breite Elster;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12272500100220______;Frauenhorst;122725;1;220;Herzberg (Elster);Elbe-Elster;Breite Elster;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
12272500100221______;Frauenhorst;122725;1;221;Herzberg (Elster);Elbe-Elster;Breite Elster;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12272500100222______;Frauenhorst;122725;1;222;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;417;
12272500100223______;Frauenhorst;122725;1;223;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12272500100224______;Frauenhorst;122725;1;224;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12272500100225______;Frauenhorst;122725;1;225;Herzberg (Elster);Elbe-Elster;Breite Elster;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12272500100226______;Frauenhorst;122725;1;226;Herzberg (Elster);Elbe-Elster;Breite Elster;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;925;
12272500100227______;Frauenhorst;122725;1;227;Herzberg (Elster);Elbe-Elster;Breite Elster;7994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2947;
12272500100228______;Frauenhorst;122725;1;228;Herzberg (Elster);Elbe-Elster;Breite Elster;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12272500100229______;Frauenhorst;122725;1;229;Herzberg (Elster);Elbe-Elster;Breite Elster;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12272500100230______;Frauenhorst;122725;1;230;Herzberg (Elster);Elbe-Elster;Breite Elster;12304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3266;
12272500100231______;Frauenhorst;122725;1;231;Herzberg (Elster);Elbe-Elster;Breite Elster;7617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2666;
12272500100232______;Frauenhorst;122725;1;232;Herzberg (Elster);Elbe-Elster;Breite Elster;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;973;
12272500100233______;Frauenhorst;122725;1;233;Herzberg (Elster);Elbe-Elster;Breite Elster;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12272500100234______;Frauenhorst;122725;1;234;Herzberg (Elster);Elbe-Elster;Breite Elster;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2949;
12272500100235______;Frauenhorst;122725;1;235;Herzberg (Elster);Elbe-Elster;Breite Elster;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1856;
12272500100236______;Frauenhorst;122725;1;236;Herzberg (Elster);Elbe-Elster;Breite Elster;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3155;
12272500100237______;Frauenhorst;122725;1;237;Herzberg (Elster);Elbe-Elster;Breite Elster;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
12272500100238______;Frauenhorst;122725;1;238;Herzberg (Elster);Elbe-Elster;Breite Elster;22582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5997;
12272500100239______;Frauenhorst;122725;1;239;Herzberg (Elster);Elbe-Elster;Breite Elster;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12272500100240______;Frauenhorst;122725;1;240;Herzberg (Elster);Elbe-Elster;Breite Elster;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12272500100241______;Frauenhorst;122725;1;241;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3098;
12272500100242______;Frauenhorst;122725;1;242;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;29583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9557;
12272500100243______;Frauenhorst;122725;1;243;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12272500100244______;Frauenhorst;122725;1;244;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;28366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9675;
12272500100245______;Frauenhorst;122725;1;245;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2723;
12272500100246______;Frauenhorst;122725;1;246;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;562;
12272500100247______;Frauenhorst;122725;1;247;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;7245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2115;
12272500100248______;Frauenhorst;122725;1;248;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;11994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3606;
12272500100249______;Frauenhorst;122725;1;249;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12272500100250______;Frauenhorst;122725;1;250;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12272500100251______;Frauenhorst;122725;1;251;Herzberg (Elster);Elbe-Elster;Hinterste Wiesen;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12272500100252______;Frauenhorst;122725;1;252;Herzberg (Elster);Elbe-Elster;Breite Elster;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12272500100253______;Frauenhorst;122725;1;253;Herzberg (Elster);Elbe-Elster;Breite Elster;17719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5123;
12272500100254______;Frauenhorst;122725;1;254;Herzberg (Elster);Elbe-Elster;Breite Elster;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1303;
12272500100255______;Frauenhorst;122725;1;255;Herzberg (Elster);Elbe-Elster;Breite Elster;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12272500100256______;Frauenhorst;122725;1;256;Herzberg (Elster);Elbe-Elster;Breite Elster;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12272500100257______;Frauenhorst;122725;1;257;Herzberg (Elster);Elbe-Elster;An der Schwarzen Elster;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12272500100258______;Frauenhorst;122725;1;258;Herzberg (Elster);Elbe-Elster;Breite Elster;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122725001002590168__;Frauenhorst;122725;1;259/168;Herzberg (Elster);Elbe-Elster;Der Hack;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12272500100259______;Frauenhorst;122725;1;259;Herzberg (Elster);Elbe-Elster;Der Hack;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;368;
12272500100260______;Frauenhorst;122725;1;260;Herzberg (Elster);Elbe-Elster;Breite Elster;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12272500100261______;Frauenhorst;122725;1;261;Herzberg (Elster);Elbe-Elster;Breite Elster;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12272500100262______;Frauenhorst;122725;1;262;Herzberg (Elster);Elbe-Elster;Der Hack;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
