FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871200100001______;Reckenzin;128712;1;1;Karstädt;Prignitz;Der Meyn;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;196;
12871200100002______;Reckenzin;128712;1;2;Karstädt;Prignitz;Der Meyn;8227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3044;
12871200100003______;Reckenzin;128712;1;3;Karstädt;Prignitz;Der Meyn;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2979;
12871200100004______;Reckenzin;128712;1;4;Karstädt;Prignitz;Der Meyn;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2842;
12871200100005______;Reckenzin;128712;1;5;Karstädt;Prignitz;Der Meyn;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2842;
12871200100006______;Reckenzin;128712;1;6;Karstädt;Prignitz;Der Meyn;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1558;
12871200100007______;Reckenzin;128712;1;7;Karstädt;Prignitz;Der Meyn;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1491;
12871200100008______;Reckenzin;128712;1;8;Karstädt;Prignitz;Der Meyn;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1491;
12871200100009______;Reckenzin;128712;1;9;Karstädt;Prignitz;Der Meyn;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1806;
12871200100010______;Reckenzin;128712;1;10;Karstädt;Prignitz;Der Meyn;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12871200100011______;Reckenzin;128712;1;11;Karstädt;Prignitz;Der Meyn;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12871200100012______;Reckenzin;128712;1;12;Karstädt;Prignitz;An Klein Warnow;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12871200100013______;Reckenzin;128712;1;13;Karstädt;Prignitz;An Klein Warnow;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12871200100014______;Reckenzin;128712;1;14;Karstädt;Prignitz;An Klein Warnow;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3559;
12871200100015______;Reckenzin;128712;1;15;Karstädt;Prignitz;An Klein Warnow;13620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4933;
12871200100016______;Reckenzin;128712;1;16;Karstädt;Prignitz;An Klein Warnow;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5133;
12871200100017______;Reckenzin;128712;1;17;Karstädt;Prignitz;An Klein Warnow;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1514;
12871200100018______;Reckenzin;128712;1;18;Karstädt;Prignitz;An Klein Warnow;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1515;
12871200100019______;Reckenzin;128712;1;19;Karstädt;Prignitz;An Klein Warnow;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;759;
12871200100020______;Reckenzin;128712;1;20;Karstädt;Prignitz;An Klein Warnow;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;759;
12871200100021______;Reckenzin;128712;1;21;Karstädt;Prignitz;An Klein Warnow;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1554;
12871200100022______;Reckenzin;128712;1;22;Karstädt;Prignitz;An Klein Warnow;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7737;
12871200100023______;Reckenzin;128712;1;23;Karstädt;Prignitz;An Klein Warnow;11120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4114;
12871200100024______;Reckenzin;128712;1;24;Karstädt;Prignitz;An Klein Warnow;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3925;
12871200100025______;Reckenzin;128712;1;25;Karstädt;Prignitz;An Klein Warnow;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3341;
12871200100026______;Reckenzin;128712;1;26;Karstädt;Prignitz;An Klein Warnow;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1806;
12871200100027______;Reckenzin;128712;1;27;Karstädt;Prignitz;An Klein Warnow;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1095;
12871200100028______;Reckenzin;128712;1;28;Karstädt;Prignitz;Langehorst Wiesen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1106;
12871200100029______;Reckenzin;128712;1;29;Karstädt;Prignitz;Langehorst Wiesen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2209;
12871200100030______;Reckenzin;128712;1;30;Karstädt;Prignitz;Langehorst Wiesen;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2157;
12871200100031______;Reckenzin;128712;1;31;Karstädt;Prignitz;Langehorst Wiesen;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2093;
12871200100032______;Reckenzin;128712;1;32;Karstädt;Prignitz;Langehorst Wiesen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2083;
12871200100033______;Reckenzin;128712;1;33;Karstädt;Prignitz;Langehorst Wiesen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2090;
128712001000340001__;Reckenzin;128712;1;34/1;Karstädt;Prignitz;Hinter der langen Horst;5768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1607;
12871200100035______;Reckenzin;128712;1;35;Karstädt;Prignitz;Hinter der langen Horst;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3378;
12871200100036______;Reckenzin;128712;1;36;Karstädt;Prignitz;Hinter der langen Horst;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2316;
12871200100037______;Reckenzin;128712;1;37;Karstädt;Prignitz;Hinter der langen Horst;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2316;
12871200100038______;Reckenzin;128712;1;38;Karstädt;Prignitz;Hinter der langen Horst;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1906;
12871200100039______;Reckenzin;128712;1;39;Karstädt;Prignitz;Hinter der langen Horst;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;521;
128712001000400002__;Reckenzin;128712;1;40/2;Karstädt;Prignitz;L 134;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200100042______;Reckenzin;128712;1;42;Karstädt;Prignitz;Hinter der langen Horst;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1987;
12871200100043______;Reckenzin;128712;1;43;Karstädt;Prignitz;Hinter der langen Horst;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2550;
12871200100044______;Reckenzin;128712;1;44;Karstädt;Prignitz;Hinter der langen Horst;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7075;
12871200100045______;Reckenzin;128712;1;45;Karstädt;Prignitz;Hinter der langen Horst;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
128712001000460001__;Reckenzin;128712;1;46/1;Karstädt;Prignitz;L 134;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200100048______;Reckenzin;128712;1;48;Karstädt;Prignitz;Werrels Steig Stücken;25097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7277;
12871200100049______;Reckenzin;128712;1;49;Karstädt;Prignitz;Werrels Steig Stücken;100640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25475;
12871200100050______;Reckenzin;128712;1;50;Karstädt;Prignitz;Hinterm Berg|Werrels Steig Stücken;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12871200100051______;Reckenzin;128712;1;51;Karstädt;Prignitz;Hinterm Berg;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3844;
12871200100052______;Reckenzin;128712;1;52;Karstädt;Prignitz;Hinterm Berg;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8199;
12871200100053______;Reckenzin;128712;1;53;Karstädt;Prignitz;Hinterm Berg;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8009;
12871200100054______;Reckenzin;128712;1;54;Karstädt;Prignitz;Hinterm Berg;84290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24037;
12871200100055______;Reckenzin;128712;1;55;Karstädt;Prignitz;L 134;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200100056______;Reckenzin;128712;1;56;Karstädt;Prignitz;Große Stücken;72130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16678;
12871200100057______;Reckenzin;128712;1;57;Karstädt;Prignitz;Große Stücken;43680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8153;
12871200100058______;Reckenzin;128712;1;58;Karstädt;Prignitz;Große Stücken;88850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22494;
12871200100059______;Reckenzin;128712;1;59;Karstädt;Prignitz;Große Stücken;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3776;
12871200100060______;Reckenzin;128712;1;60;Karstädt;Prignitz;Große Stücken;166190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39525;
12871200100061______;Reckenzin;128712;1;61;Karstädt;Prignitz;Große Stücken;144950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31595;
12871200100062______;Reckenzin;128712;1;62;Karstädt;Prignitz;Große Stücken;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200100063______;Reckenzin;128712;1;63;Karstädt;Prignitz;Große Stücken;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8166;
12871200100065______;Reckenzin;128712;1;65;Karstädt;Prignitz;Große Stücken;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12871200100066______;Reckenzin;128712;1;66;Karstädt;Prignitz;Große Stücken;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;865;
12871200100067______;Reckenzin;128712;1;67;Karstädt;Prignitz;Orth-Stücken;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;556;
12871200100068______;Reckenzin;128712;1;68;Karstädt;Prignitz;Orth-Stücken;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12871200100069______;Reckenzin;128712;1;69;Karstädt;Prignitz;Orth-Stücken;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12871200100070______;Reckenzin;128712;1;70;Karstädt;Prignitz;Orth-Stücken;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;660;
12871200100071______;Reckenzin;128712;1;71;Karstädt;Prignitz;Orth-Stücken;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;504;
12871200100072______;Reckenzin;128712;1;72;Karstädt;Prignitz;Orth-Stücken;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12871200100073______;Reckenzin;128712;1;73;Karstädt;Prignitz;Orth-Stücken;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1179;
12871200100074______;Reckenzin;128712;1;74;Karstädt;Prignitz;Orth-Stücken;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12871200100076______;Reckenzin;128712;1;76;Karstädt;Prignitz;Orth-Stücken;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2211;
12871200100077______;Reckenzin;128712;1;77;Karstädt;Prignitz;Orth-Stücken;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2442;
12871200100078______;Reckenzin;128712;1;78;Karstädt;Prignitz;Orth-Stücken;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2918;
12871200100079______;Reckenzin;128712;1;79;Karstädt;Prignitz;Orth-Stücken;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2660;
12871200100080______;Reckenzin;128712;1;80;Karstädt;Prignitz;Orth-Stücken;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2660;
12871200100081______;Reckenzin;128712;1;81;Karstädt;Prignitz;Orth-Stücken;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2660;
12871200100085______;Reckenzin;128712;1;85;Karstädt;Prignitz;Dohrländer;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;511;
128712001000860002__;Reckenzin;128712;1;86/2;Karstädt;Prignitz;Dohrländer;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128712001000880001__;Reckenzin;128712;1;88/1;Karstädt;Prignitz;Dohrländer;6046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1687;
128712001000880002__;Reckenzin;128712;1;88/2;Karstädt;Prignitz;Dohrländer;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
128712001000890001__;Reckenzin;128712;1;89/1;Karstädt;Prignitz;Holz Wiesen;42267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13525;
12871200100090______;Reckenzin;128712;1;90;Karstädt;Prignitz;Holz Wiesen;17450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5584;
12871200100091______;Reckenzin;128712;1;91;Karstädt;Prignitz;Holz Wiesen;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1688;
12871200100092______;Reckenzin;128712;1;92;Karstädt;Prignitz;Holz Wiesen;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1738;
12871200100093______;Reckenzin;128712;1;93;Karstädt;Prignitz;Holz Wiesen;13830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5532;
12871200100094______;Reckenzin;128712;1;94;Karstädt;Prignitz;Holz Wiesen;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3568;
12871200100095______;Reckenzin;128712;1;95;Karstädt;Prignitz;Holz Wiesen;8720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3488;
12871200100096______;Reckenzin;128712;1;96;Karstädt;Prignitz;Dernitz Stücken;49000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15680;
12871200100097______;Reckenzin;128712;1;97;Karstädt;Prignitz;Dernitz Stücken;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1428;
12871200100098______;Reckenzin;128712;1;98;Karstädt;Prignitz;Holz Wiesen;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6509;
12871200100099______;Reckenzin;128712;1;99;Karstädt;Prignitz;Holz Wiesen;11273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3607;
12871200100100______;Reckenzin;128712;1;100;Karstädt;Prignitz;Holz Wiesen;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5095;
12871200100101______;Reckenzin;128712;1;101;Karstädt;Prignitz;Holz Wiesen;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3652;
12871200100102______;Reckenzin;128712;1;102;Karstädt;Prignitz;Holz Wiesen;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3720;
12871200100103______;Reckenzin;128712;1;103;Karstädt;Prignitz;Dernitz Stücken;56450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20667;
12871200100105______;Reckenzin;128712;1;105;Karstädt;Prignitz;Dernitz Stücken;38370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14131;
12871200100106______;Reckenzin;128712;1;106;Karstädt;Prignitz;Holz Dernitz;69270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17256;
128712001001070002__;Reckenzin;128712;1;107/2;Karstädt;Prignitz;Dernitz Stücken;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871200100108______;Reckenzin;128712;1;108;Karstädt;Prignitz;Dernitz Stücken;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4555;
12871200100109______;Reckenzin;128712;1;109;Karstädt;Prignitz;Dernitz Stücken;48510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16958;
12871200100110______;Reckenzin;128712;1;110;Karstädt;Prignitz;Dernitz Stücken;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;953;
12871200100111______;Reckenzin;128712;1;111;Karstädt;Prignitz;Klarhorster Graben;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12871200100112______;Reckenzin;128712;1;112;Karstädt;Prignitz;Orth-Stücken;20644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5000;
12871200100113______;Reckenzin;128712;1;113;Karstädt;Prignitz;Orth-Stücken;96586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28716;
12871200100114______;Reckenzin;128712;1;114;Karstädt;Prignitz;Dohrländer;13747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3712;
12871200100115______;Reckenzin;128712;1;115;Karstädt;Prignitz;Dohrländer;27893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10320;
12871200100116______;Reckenzin;128712;1;116;Karstädt;Prignitz;Dohrländer;15359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4479;
12871200100117______;Reckenzin;128712;1;117;Karstädt;Prignitz;Dohrländer;37191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12871200100118______;Reckenzin;128712;1;118;Karstädt;Prignitz;Dohrländer;16953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5271;
12871200100119______;Reckenzin;128712;1;119;Karstädt;Prignitz;Dohrländer;42637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
