FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271500100002______;Fermerswalde;122715;1;2;Herzberg (Elster);Elbe-Elster;Wolfswinkel;48670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18844;
12271500100004______;Fermerswalde;122715;1;4;Herzberg (Elster);Elbe-Elster;Wolfswinkel;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12271500100005______;Fermerswalde;122715;1;5;Herzberg (Elster);Elbe-Elster;Wolfswinkel;34780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11015;
122715001000060001__;Fermerswalde;122715;1;6/1;Herzberg (Elster);Elbe-Elster;Rösbühle;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;839;
122715001000070003__;Fermerswalde;122715;1;7/3;Herzberg (Elster);Elbe-Elster;Rösbühle;31874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11840;
122715001000080001__;Fermerswalde;122715;1;8/1;Herzberg (Elster);Elbe-Elster;Wolfswinkel;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8919;
12271500100010______;Fermerswalde;122715;1;10;Herzberg (Elster);Elbe-Elster;Wolfswinkel;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12271500100011______;Fermerswalde;122715;1;11;Herzberg (Elster);Elbe-Elster;Wolfswinkel;43530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15565;
12271500100012______;Fermerswalde;122715;1;12;Herzberg (Elster);Elbe-Elster;Wolfswinkel;59240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21938;
12271500100013______;Fermerswalde;122715;1;13;Herzberg (Elster);Elbe-Elster;Wolfswinkel;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;840;
12271500100017______;Fermerswalde;122715;1;17;Herzberg (Elster);Elbe-Elster;Rösbühle;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3004;
12271500100018______;Fermerswalde;122715;1;18;Herzberg (Elster);Elbe-Elster;Rösbühle;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3344;
12271500100021______;Fermerswalde;122715;1;21;Herzberg (Elster);Elbe-Elster;Rösbühle;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12271500100023______;Fermerswalde;122715;1;23;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße|K 6244;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500100025______;Fermerswalde;122715;1;25;Herzberg (Elster);Elbe-Elster;Fermerswalder Straße 3;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500100026______;Fermerswalde;122715;1;26;Herzberg (Elster);Elbe-Elster;B 87;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271500100027______;Fermerswalde;122715;1;27;Herzberg (Elster);Elbe-Elster;Storcheshufen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;817;
12271500100028______;Fermerswalde;122715;1;28;Herzberg (Elster);Elbe-Elster;Storcheshufen;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4941;
12271500100029______;Fermerswalde;122715;1;29;Herzberg (Elster);Elbe-Elster;Storcheshufen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12271500100033______;Fermerswalde;122715;1;33;Herzberg (Elster);Elbe-Elster;Weinberg;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
122715001000350001__;Fermerswalde;122715;1;35/1;Herzberg (Elster);Elbe-Elster;Storcheshufen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;189;
12271500100036______;Fermerswalde;122715;1;36;Herzberg (Elster);Elbe-Elster;An der Fernstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
122715001000390002__;Fermerswalde;122715;1;39/2;Herzberg (Elster);Elbe-Elster;Weinberg;18101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
122715001000410001__;Fermerswalde;122715;1;41/1;Herzberg (Elster);Elbe-Elster;Überm Steingraben;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;520;
122715001000430002__;Fermerswalde;122715;1;43/2;Herzberg (Elster);Elbe-Elster;Brand;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2926;
12271500100044______;Fermerswalde;122715;1;44;Herzberg (Elster);Elbe-Elster;Brand;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
122715001000520001__;Fermerswalde;122715;1;52/1;Herzberg (Elster);Elbe-Elster;Mühlwegenden|Storcheshufen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2019;
12271500100054______;Fermerswalde;122715;1;54;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12271500100056______;Fermerswalde;122715;1;56;Herzberg (Elster);Elbe-Elster;Hinterm Garten;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5555;
12271500100057______;Fermerswalde;122715;1;57;Herzberg (Elster);Elbe-Elster;Nach Beyern;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2907;
122715001000590002__;Fermerswalde;122715;1;59/2;Herzberg (Elster);Elbe-Elster;Mühlwegenden;19278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8452;
12271500100062______;Fermerswalde;122715;1;62;Herzberg (Elster);Elbe-Elster;Lehmschlag;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
12271500100063______;Fermerswalde;122715;1;63;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;263;
122715001000660001__;Fermerswalde;122715;1;66/1;Herzberg (Elster);Elbe-Elster;Mühlwegenden;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3526;
122715001000660003__;Fermerswalde;122715;1;66/3;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2047;
12271500100068______;Fermerswalde;122715;1;68;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer|Lehmschlag|Mühlwegenden;13247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3345;
12271500100069______;Fermerswalde;122715;1;69;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer|Lehmschlag|Mühlwegenden;16413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7943;
12271500100070______;Fermerswalde;122715;1;70;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer|Lehmschlag|Mühlwegenden;8548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4445;
12271500100071______;Fermerswalde;122715;1;71;Herzberg (Elster);Elbe-Elster;Ans Gräfendorfer|Lehmschlag|Mühlwegenden;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12271500100072______;Fermerswalde;122715;1;72;Herzberg (Elster);Elbe-Elster;Wolfswinkel;40970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15170;
12271500100073______;Fermerswalde;122715;1;73;Herzberg (Elster);Elbe-Elster;Wolfswinkel;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2927;
12271500100074______;Fermerswalde;122715;1;74;Herzberg (Elster);Elbe-Elster;Wolfswinkel;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;564;
12271500100075______;Fermerswalde;122715;1;75;Herzberg (Elster);Elbe-Elster;Wolfswinkel;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1424;
12271500100076______;Fermerswalde;122715;1;76;Herzberg (Elster);Elbe-Elster;Wolfswinkel;77960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31056;
12271500100077______;Fermerswalde;122715;1;77;Herzberg (Elster);Elbe-Elster;Wolfswinkel;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4411;
12271500100078______;Fermerswalde;122715;1;78;Herzberg (Elster);Elbe-Elster;Rösbühle;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2463;
12271500100079______;Fermerswalde;122715;1;79;Herzberg (Elster);Elbe-Elster;Rösbühle;16530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6034;
12271500100080______;Fermerswalde;122715;1;80;Herzberg (Elster);Elbe-Elster;Rösbühle;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2128;
12271500100081______;Fermerswalde;122715;1;81;Herzberg (Elster);Elbe-Elster;Rösbühle;8384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3270;
12271500100082______;Fermerswalde;122715;1;82;Herzberg (Elster);Elbe-Elster;Rösbühle;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2255;
12271500100083______;Fermerswalde;122715;1;83;Herzberg (Elster);Elbe-Elster;Rösbühle;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3140;
12271500100084______;Fermerswalde;122715;1;84;Herzberg (Elster);Elbe-Elster;Rösbühle;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2614;
12271500100085______;Fermerswalde;122715;1;85;Herzberg (Elster);Elbe-Elster;Rösbühle;23903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9322;
12271500100086______;Fermerswalde;122715;1;86;Herzberg (Elster);Elbe-Elster;Rösbühle;8173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3160;
12271500100087______;Fermerswalde;122715;1;87;Herzberg (Elster);Elbe-Elster;Rösbühle;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;246;
12271500100088______;Fermerswalde;122715;1;88;Herzberg (Elster);Elbe-Elster;Rösbühle;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;957;
12271500100089______;Fermerswalde;122715;1;89;Herzberg (Elster);Elbe-Elster;Rösbühle;6913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2661;
12271500100090______;Fermerswalde;122715;1;90;Herzberg (Elster);Elbe-Elster;Rösbühle;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1633;
12271500100091______;Fermerswalde;122715;1;91;Herzberg (Elster);Elbe-Elster;Rösbühle;9726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3624;
12271500100092______;Fermerswalde;122715;1;92;Herzberg (Elster);Elbe-Elster;Rösbühle;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
12271500100093______;Fermerswalde;122715;1;93;Herzberg (Elster);Elbe-Elster;Rösbühle;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2035;
12271500100094______;Fermerswalde;122715;1;94;Herzberg (Elster);Elbe-Elster;Rösbühle;15189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5426;
12271500100095______;Fermerswalde;122715;1;95;Herzberg (Elster);Elbe-Elster;Storcheshufen;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1934;
12271500100096______;Fermerswalde;122715;1;96;Herzberg (Elster);Elbe-Elster;Storcheshufen;14699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5112;
12271500100097______;Fermerswalde;122715;1;97;Herzberg (Elster);Elbe-Elster;Storcheshufen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12271500100098______;Fermerswalde;122715;1;98;Herzberg (Elster);Elbe-Elster;Storcheshufen;14006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4327;
12271500100099______;Fermerswalde;122715;1;99;Herzberg (Elster);Elbe-Elster;Storcheshufen;14673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4849;
12271500100100______;Fermerswalde;122715;1;100;Herzberg (Elster);Elbe-Elster;Storcheshufen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12271500100101______;Fermerswalde;122715;1;101;Herzberg (Elster);Elbe-Elster;Storcheshufen;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6182;
12271500100102______;Fermerswalde;122715;1;102;Herzberg (Elster);Elbe-Elster;Storcheshufen;66384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23718;
12271500100103______;Fermerswalde;122715;1;103;Herzberg (Elster);Elbe-Elster;Storcheshufen;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1574;
12271500100104______;Fermerswalde;122715;1;104;Herzberg (Elster);Elbe-Elster;Storcheshufen;14164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6001;
12271500100105______;Fermerswalde;122715;1;105;Herzberg (Elster);Elbe-Elster;Überm Steingraben;12637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5029;
12271500100106______;Fermerswalde;122715;1;106;Herzberg (Elster);Elbe-Elster;Überm Steingraben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2147;
12271500100107______;Fermerswalde;122715;1;107;Herzberg (Elster);Elbe-Elster;Hinterm Garten;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3760;
12271500100108______;Fermerswalde;122715;1;108;Herzberg (Elster);Elbe-Elster;Überm Steingraben;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;476;
12271500100109______;Fermerswalde;122715;1;109;Herzberg (Elster);Elbe-Elster;Überm Steingraben;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;360;
12271500100110______;Fermerswalde;122715;1;110;Herzberg (Elster);Elbe-Elster;Weinberg;49853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5090;
12271500100111______;Fermerswalde;122715;1;111;Herzberg (Elster);Elbe-Elster;Brand;18447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6705;
12271500100112______;Fermerswalde;122715;1;112;Herzberg (Elster);Elbe-Elster;Überm Steingraben;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10444;
12271500100113______;Fermerswalde;122715;1;113;Herzberg (Elster);Elbe-Elster;Hinterm Garten;19503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6836;
12271500100114______;Fermerswalde;122715;1;114;Herzberg (Elster);Elbe-Elster;Hinterm Garten;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4794;
12271500100115______;Fermerswalde;122715;1;115;Herzberg (Elster);Elbe-Elster;Weinberg;21037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
12271500100116______;Fermerswalde;122715;1;116;Herzberg (Elster);Elbe-Elster;Brand;27602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9926;
12271500100117______;Fermerswalde;122715;1;117;Herzberg (Elster);Elbe-Elster;Überm Steingraben;27200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10593;
12271500100118______;Fermerswalde;122715;1;118;Herzberg (Elster);Elbe-Elster;Hinterm Garten;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5783;
12271500100119______;Fermerswalde;122715;1;119;Herzberg (Elster);Elbe-Elster;Hinterm Garten;19600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7032;
12271500100120______;Fermerswalde;122715;1;120;Herzberg (Elster);Elbe-Elster;Weinberg;27110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4166;
12271500100121______;Fermerswalde;122715;1;121;Herzberg (Elster);Elbe-Elster;Brand;35680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12131;
12271500100122______;Fermerswalde;122715;1;122;Herzberg (Elster);Elbe-Elster;Überm Steingraben;24700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9959;
12271500100123______;Fermerswalde;122715;1;123;Herzberg (Elster);Elbe-Elster;Hinterm Garten;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4099;
12271500100124______;Fermerswalde;122715;1;124;Herzberg (Elster);Elbe-Elster;Hinterm Garten;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5182;
12271500100125______;Fermerswalde;122715;1;125;Herzberg (Elster);Elbe-Elster;Brand;28500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7231;
12271500100126______;Fermerswalde;122715;1;126;Herzberg (Elster);Elbe-Elster;Brand;25800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9855;
12271500100127______;Fermerswalde;122715;1;127;Herzberg (Elster);Elbe-Elster;Hinterm Garten;38228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16169;
12271500100128______;Fermerswalde;122715;1;128;Herzberg (Elster);Elbe-Elster;Hinterm Garten;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4162;
12271500100129______;Fermerswalde;122715;1;129;Herzberg (Elster);Elbe-Elster;Hinterm Garten;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5096;
12271500100130______;Fermerswalde;122715;1;130;Herzberg (Elster);Elbe-Elster;Brand;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2979;
12271500100131______;Fermerswalde;122715;1;131;Herzberg (Elster);Elbe-Elster;Mehlberg;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7287;
12271500100132______;Fermerswalde;122715;1;132;Herzberg (Elster);Elbe-Elster;Überm Steingraben;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5523;
12271500100133______;Fermerswalde;122715;1;133;Herzberg (Elster);Elbe-Elster;Brand;19140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5921;
12271500100134______;Fermerswalde;122715;1;134;Herzberg (Elster);Elbe-Elster;Mehlberg;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3439;
