FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182100100002______;Groß-Mehßow;121821;1;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 14;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2262;
12182100100003______;Groß-Mehßow;121821;1;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 16;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;808;
12182100100004______;Groß-Mehßow;121821;1;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 18;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;746;
12182100100005______;Groß-Mehßow;121821;1;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 20;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;778;
12182100100006______;Groß-Mehßow;121821;1;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 22;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;544;
12182100100007______;Groß-Mehßow;121821;1;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 24;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1771;
12182100100008______;Groß-Mehßow;121821;1;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 26;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1546;
12182100100009______;Groß-Mehßow;121821;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1094;
12182100100010______;Groß-Mehßow;121821;1;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2333;
12182100100011______;Groß-Mehßow;121821;1;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;793;
12182100100012______;Groß-Mehßow;121821;1;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 28|Groß Mehßow 28 a;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1025;
121821001000130001__;Groß-Mehßow;121821;1;13/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 30 a;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121821001000130002__;Groß-Mehßow;121821;1;13/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 30;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1105;
12182100100014______;Groß-Mehßow;121821;1;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 33;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;1549;
121821001000180002__;Groß-Mehßow;121821;1;18/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100019______;Groß-Mehßow;121821;1;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 27;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2539;
12182100100020______;Groß-Mehßow;121821;1;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100021______;Groß-Mehßow;121821;1;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;933;
12182100100028______;Groß-Mehßow;121821;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100029______;Groß-Mehßow;121821;1;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2429;
121821001000300002__;Groß-Mehßow;121821;1;30/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121821001000300003__;Groß-Mehßow;121821;1;30/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 25;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121821001000300004__;Groß-Mehßow;121821;1;30/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100031______;Groß-Mehßow;121821;1;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100032______;Groß-Mehßow;121821;1;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 23 a;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100034______;Groß-Mehßow;121821;1;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 19 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100035______;Groß-Mehßow;121821;1;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow 19 b;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100036______;Groß-Mehßow;121821;1;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100037______;Groß-Mehßow;121821;1;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;2064;
121821001000380002__;Groß-Mehßow;121821;1;38/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1101;
12182100100039______;Groß-Mehßow;121821;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100040______;Groß-Mehßow;121821;1;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;296;
12182100100045______;Groß-Mehßow;121821;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Groß Mehßow;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100046______;Groß-Mehßow;121821;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121821001000470002__;Groß-Mehßow;121821;1;47/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100048______;Groß-Mehßow;121821;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Groß Mehßow;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100049______;Groß-Mehßow;121821;1;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100050______;Groß-Mehßow;121821;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100051______;Groß-Mehßow;121821;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100052______;Groß-Mehßow;121821;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100053______;Groß-Mehßow;121821;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;511;
12182100100054______;Groß-Mehßow;121821;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1483;
12182100100055______;Groß-Mehßow;121821;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Überfahrtsweg;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100056______;Groß-Mehßow;121821;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;10642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100057______;Groß-Mehßow;121821;1;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;6103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100058______;Groß-Mehßow;121821;1;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100059______;Groß-Mehßow;121821;1;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;894;
12182100100060______;Groß-Mehßow;121821;1;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100061______;Groß-Mehßow;121821;1;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßow;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100062______;Groß-Mehßow;121821;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100063______;Groß-Mehßow;121821;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100064______;Groß-Mehßow;121821;1;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100065______;Groß-Mehßow;121821;1;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100066______;Groß-Mehßow;121821;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;13683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100067______;Groß-Mehßow;121821;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;1208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100068______;Groß-Mehßow;121821;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100069______;Groß-Mehßow;121821;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;5515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100070______;Groß-Mehßow;121821;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;14421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100071______;Groß-Mehßow;121821;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;10936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100072______;Groß-Mehßow;121821;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;14639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100073______;Groß-Mehßow;121821;1;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;9958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100074______;Groß-Mehßow;121821;1;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;9588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100075______;Groß-Mehßow;121821;1;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;9924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100076______;Groß-Mehßow;121821;1;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;10328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100077______;Groß-Mehßow;121821;1;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;15641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100078______;Groß-Mehßow;121821;1;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;7306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100079______;Groß-Mehßow;121821;1;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;8964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100080______;Groß-Mehßow;121821;1;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;10374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100081______;Groß-Mehßow;121821;1;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft|Weg;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100082______;Groß-Mehßow;121821;1;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;40000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100083______;Groß-Mehßow;121821;1;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;4256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100084______;Groß-Mehßow;121821;1;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;3995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100085______;Groß-Mehßow;121821;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100086______;Groß-Mehßow;121821;1;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100087______;Groß-Mehßow;121821;1;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;17900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182100100088______;Groß-Mehßow;121821;1;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Tannenbusch und Teichlandschaft;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
