FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205000100001______;Neugrimnitz;122050;1;1;Althüttendorf;Barnim;Forstabteilung 205;72870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23155;
12205000100002______;Neugrimnitz;122050;1;2;Althüttendorf;Barnim;Forstabteilung 205|Weg;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
12205000100003______;Neugrimnitz;122050;1;3;Althüttendorf;Barnim;Forstabteilung 205;15947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5028;
12205000100004______;Neugrimnitz;122050;1;4;Althüttendorf;Barnim;Neue Dorfstraße;54000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19389;
12205000100006______;Neugrimnitz;122050;1;6;Althüttendorf;Barnim;Forstabteilung 205|Weg;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;533;
12205000100007______;Neugrimnitz;122050;1;7;Althüttendorf;Barnim;Forstabteilung 205;20320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6565;
12205000100008______;Neugrimnitz;122050;1;8;Althüttendorf;Barnim;Neue Dorfstraße|Weg;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12205000100009______;Neugrimnitz;122050;1;9;Althüttendorf;Barnim;Forstabteilung 205;6637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1991;
12205000100010______;Neugrimnitz;122050;1;10;Althüttendorf;Barnim;An den Gemeindewiesen;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12205000100011______;Neugrimnitz;122050;1;11;Althüttendorf;Barnim;An den Gemeindewiesen;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12205000100012______;Neugrimnitz;122050;1;12;Althüttendorf;Barnim;Gemeindewiesen;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1385;
12205000100013______;Neugrimnitz;122050;1;13;Althüttendorf;Barnim;Gemeindewiesen;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12205000100014______;Neugrimnitz;122050;1;14;Althüttendorf;Barnim;Gemeindewiesen;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12205000100015______;Neugrimnitz;122050;1;15;Althüttendorf;Barnim;Gemeindewiesen;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12205000100016______;Neugrimnitz;122050;1;16;Althüttendorf;Barnim;Gemeindewiesen;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12205000100017______;Neugrimnitz;122050;1;17;Althüttendorf;Barnim;Gemeindewiesen;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12205000100018______;Neugrimnitz;122050;1;18;Althüttendorf;Barnim;Gemeindewiesen;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12205000100019______;Neugrimnitz;122050;1;19;Althüttendorf;Barnim;Gemeindewiesen;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12205000100020______;Neugrimnitz;122050;1;20;Althüttendorf;Barnim;Gemeindewiesen;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12205000100021______;Neugrimnitz;122050;1;21;Althüttendorf;Barnim;Gemeindewiesen;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1212;
12205000100022______;Neugrimnitz;122050;1;22;Althüttendorf;Barnim;Gemeindewiesen;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1344;
12205000100023______;Neugrimnitz;122050;1;23;Althüttendorf;Barnim;Gemeindewiesen;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
12205000100024______;Neugrimnitz;122050;1;24;Althüttendorf;Barnim;Gemeindewiesen;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
12205000100025______;Neugrimnitz;122050;1;25;Althüttendorf;Barnim;Gemeindewiesen;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;813;
12205000100026______;Neugrimnitz;122050;1;26;Althüttendorf;Barnim;Forstabteilung 205|Wacholderberg;124196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
12205000100027______;Neugrimnitz;122050;1;27;Althüttendorf;Barnim;Forstabteilung 205;126728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41544;
12205000100028______;Neugrimnitz;122050;1;28;Althüttendorf;Barnim;Forstabteilung 205|Gilbertsbruch;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100029______;Neugrimnitz;122050;1;29;Althüttendorf;Barnim;Am Sauermannsbruch;18881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6625;
12205000100030______;Neugrimnitz;122050;1;30;Althüttendorf;Barnim;Am Sauermannsbruch;17876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6679;
12205000100031______;Neugrimnitz;122050;1;31;Althüttendorf;Barnim;Am Trennsbruch;8540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3041;
12205000100032______;Neugrimnitz;122050;1;32;Althüttendorf;Barnim;An den Gemeindewiesen|Forstabteilung 205;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1472;
12205000100033______;Neugrimnitz;122050;1;33;Althüttendorf;Barnim;An den Gemeindewiesen|Neue Dorfstraße;2703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100034______;Neugrimnitz;122050;1;34;Althüttendorf;Barnim;Forstabteilung 205|Kirchenhofsbruch;114022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30974;
12205000100035______;Neugrimnitz;122050;1;35;Althüttendorf;Barnim;Neue Dorfstraße;5600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1291;
12205000100036______;Neugrimnitz;122050;1;36;Althüttendorf;Barnim;Neue Dorfstraße|Weg;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1283;
12205000100037______;Neugrimnitz;122050;1;37;Althüttendorf;Barnim;Husarenberg;28364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11205;
12205000100038______;Neugrimnitz;122050;1;38;Althüttendorf;Barnim;Am Husarenberg|Weg;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;671;
12205000100040______;Neugrimnitz;122050;1;40;Althüttendorf;Barnim;Inselbruch;7680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100041______;Neugrimnitz;122050;1;41;Althüttendorf;Barnim;Kalbbruch;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12205000100042______;Neugrimnitz;122050;1;42;Althüttendorf;Barnim;Am Kalbbruch;27600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10086;
12205000100043______;Neugrimnitz;122050;1;43;Althüttendorf;Barnim;Am Springbruch|Weg;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12205000100045______;Neugrimnitz;122050;1;45;Althüttendorf;Barnim;Am Springbruch|Weg;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12205000100046______;Neugrimnitz;122050;1;46;Althüttendorf;Barnim;Am Springbruch;8142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2850;
12205000100047______;Neugrimnitz;122050;1;47;Althüttendorf;Barnim;Am Springbruch;2708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12205000100048______;Neugrimnitz;122050;1;48;Althüttendorf;Barnim;Am Springbruch;10360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3626;
12205000100049______;Neugrimnitz;122050;1;49;Althüttendorf;Barnim;Am Springbruch;10451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3658;
12205000100050______;Neugrimnitz;122050;1;50;Althüttendorf;Barnim;Am Springbruch;5125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1794;
12205000100051______;Neugrimnitz;122050;1;51;Althüttendorf;Barnim;Am Springbruch;1293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12205000100052______;Neugrimnitz;122050;1;52;Althüttendorf;Barnim;Am Springbruch;11298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3841;
12205000100053______;Neugrimnitz;122050;1;53;Althüttendorf;Barnim;Am Springbruch;19719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6821;
12205000100054______;Neugrimnitz;122050;1;54;Althüttendorf;Barnim;Springbruch;17800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5938;
12205000100055______;Neugrimnitz;122050;1;55;Althüttendorf;Barnim;Springbruch;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12205000100056______;Neugrimnitz;122050;1;56;Althüttendorf;Barnim;Springbruch;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2452;
12205000100057______;Neugrimnitz;122050;1;57;Althüttendorf;Barnim;Kellerberg|Springbruch;14000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6149;
12205000100058______;Neugrimnitz;122050;1;58;Althüttendorf;Barnim;Springbruch;7601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2740;
12205000100059______;Neugrimnitz;122050;1;59;Althüttendorf;Barnim;Springbruch;10312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3609;
12205000100060______;Neugrimnitz;122050;1;60;Althüttendorf;Barnim;Am Springbruch;471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12205000100061______;Neugrimnitz;122050;1;61;Althüttendorf;Barnim;Springbruch;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3375;
12205000100062______;Neugrimnitz;122050;1;62;Althüttendorf;Barnim;Am schwarzen Loch|Kellerberg;9360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3897;
12205000100063______;Neugrimnitz;122050;1;63;Althüttendorf;Barnim;Am schwarzen Loch;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12205000100064______;Neugrimnitz;122050;1;64;Althüttendorf;Barnim;Das schwarze Loch;21680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8386;
12205000100065______;Neugrimnitz;122050;1;65;Althüttendorf;Barnim;Am schwarzen Loch|Kellerberg;1173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12205000100066______;Neugrimnitz;122050;1;66;Althüttendorf;Barnim;Am schwarzen Loch|Kellerberg;2693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1212;
12205000100067______;Neugrimnitz;122050;1;67;Althüttendorf;Barnim;Am schwarzen Loch|Kellerberg;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
12205000100068______;Neugrimnitz;122050;1;68;Althüttendorf;Barnim;Kellerberg;4099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100069______;Neugrimnitz;122050;1;69;Althüttendorf;Barnim;Kellerberg;755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100070______;Neugrimnitz;122050;1;70;Althüttendorf;Barnim;Kellerberg;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12205000100071______;Neugrimnitz;122050;1;71;Althüttendorf;Barnim;Neue Dorfstraße;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;563;
12205000100072______;Neugrimnitz;122050;1;72;Althüttendorf;Barnim;Neue Dorfstraße|Weg;749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12205000100073______;Neugrimnitz;122050;1;73;Althüttendorf;Barnim;Neue Dorfstraße;13680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5624;
12205000100074______;Neugrimnitz;122050;1;74;Althüttendorf;Barnim;Neue Dorfstraße;2367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
12205000100075______;Neugrimnitz;122050;1;75;Althüttendorf;Barnim;Neue Dorfstraße;4531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1903;
12205000100076______;Neugrimnitz;122050;1;76;Althüttendorf;Barnim;Neue Dorfstraße;1717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12205000100077______;Neugrimnitz;122050;1;77;Althüttendorf;Barnim;Neue Dorfstraße;1599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12205000100078______;Neugrimnitz;122050;1;78;Althüttendorf;Barnim;Neue Dorfstraße;1173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
12205000100079______;Neugrimnitz;122050;1;79;Althüttendorf;Barnim;Neue Dorfstraße 13;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12205000100080______;Neugrimnitz;122050;1;80;Althüttendorf;Barnim;Neue Dorfstraße|Weg;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100082______;Neugrimnitz;122050;1;82;Althüttendorf;Barnim;Neue Dorfstraße 15;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1049;
12205000100083______;Neugrimnitz;122050;1;83;Althüttendorf;Barnim;Neue Dorfstraße 16;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;891;
12205000100084______;Neugrimnitz;122050;1;84;Althüttendorf;Barnim;Neue Dorfstraße 17;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100085______;Neugrimnitz;122050;1;85;Althüttendorf;Barnim;Neue Dorfstraße 18;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100086______;Neugrimnitz;122050;1;86;Althüttendorf;Barnim;Neue Dorfstraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;131;
12205000100087______;Neugrimnitz;122050;1;87;Althüttendorf;Barnim;Am Püttenbruch|Neue Dorfstraße;1946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;817;
122050001000880001__;Neugrimnitz;122050;1;88/1;Althüttendorf;Barnim;Neue Dorfstraße;2474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
122050001000880002__;Neugrimnitz;122050;1;88/2;Althüttendorf;Barnim;Neue Dorfstraße;14326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5388;
12205000100089______;Neugrimnitz;122050;1;89;Althüttendorf;Barnim;Am Püttenbruch|Neue Dorfstraße;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;967;
12205000100090______;Neugrimnitz;122050;1;90;Althüttendorf;Barnim;K 6016|Neue Dorfstraße|Neue Dorfstraße;14893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205000100091______;Neugrimnitz;122050;1;91;Althüttendorf;Barnim;Neue Dorfstraße;33066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11729;
12205000100092______;Neugrimnitz;122050;1;92;Althüttendorf;Barnim;Neue Dorfstraße;30501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11348;
12205000100094______;Neugrimnitz;122050;1;94;Althüttendorf;Barnim;Forstabteilung 204|Forstabteilung 210;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3629;
12205000100095______;Neugrimnitz;122050;1;95;Althüttendorf;Barnim;Koppelwiese;12412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4230;
12205000100096______;Neugrimnitz;122050;1;96;Althüttendorf;Barnim;Koppelwiese;7902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3055;
12205000100097______;Neugrimnitz;122050;1;97;Althüttendorf;Barnim;Koppelwiese;7964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3093;
12205000100098______;Neugrimnitz;122050;1;98;Althüttendorf;Barnim;Koppelwiese;8260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3221;
12205000100099______;Neugrimnitz;122050;1;99;Althüttendorf;Barnim;Forstabteilung 204|Koppelwiese;8216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3177;
12205000100100______;Neugrimnitz;122050;1;100;Althüttendorf;Barnim;An den Koppelwiesen|Weg;2818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1031;
12205000100101______;Neugrimnitz;122050;1;101;Althüttendorf;Barnim;Forstabteilung 204|Koppelwiese;7954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3017;
12205000100102______;Neugrimnitz;122050;1;102;Althüttendorf;Barnim;Forstabteilung 204|Koppelwiese;7370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2681;
12205000100103______;Neugrimnitz;122050;1;103;Althüttendorf;Barnim;Koppelwiese;7115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2594;
12205000100104______;Neugrimnitz;122050;1;104;Althüttendorf;Barnim;Koppelwiese;6617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2458;
12205000100105______;Neugrimnitz;122050;1;105;Althüttendorf;Barnim;Koppelwiese;8110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2965;
12205000100106______;Neugrimnitz;122050;1;106;Althüttendorf;Barnim;Koppelwiese;5880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2264;
12205000100107______;Neugrimnitz;122050;1;107;Althüttendorf;Barnim;Koppelwiese;6906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2631;
12205000100108______;Neugrimnitz;122050;1;108;Althüttendorf;Barnim;Koppelwiese;5794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2242;
12205000100109______;Neugrimnitz;122050;1;109;Althüttendorf;Barnim;Dreieck|Forstabteilung 204;12388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12205000100110______;Neugrimnitz;122050;1;110;Althüttendorf;Barnim;Am Koppelhang;7727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3014;
12205000100111______;Neugrimnitz;122050;1;111;Althüttendorf;Barnim;Am Koppelhang;33749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8259;
12205000100112______;Neugrimnitz;122050;1;112;Althüttendorf;Barnim;Forstabteilung 201|Forstabteilung 203|Forstabteilung 204|Kleines Füllenbruch;124062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33073;
12205000100113______;Neugrimnitz;122050;1;113;Althüttendorf;Barnim;Koppelhang;6169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2453;
122050001001140001__;Neugrimnitz;122050;1;114/1;Althüttendorf;Barnim;Forstabteilung 204;8494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
122050001001140002__;Neugrimnitz;122050;1;114/2;Althüttendorf;Barnim;Forstabteilung 204;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122050001001140003__;Neugrimnitz;122050;1;114/3;Althüttendorf;Barnim;Forstabteilung 204;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
122050001001150002__;Neugrimnitz;122050;1;115/2;Althüttendorf;Barnim;Forstabteilung 204;20085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7229;
12205000100119______;Neugrimnitz;122050;1;119;Althüttendorf;Barnim;Am kleinen Kronbruch|Forstabteilung 204|Weg;27785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10685;
12205000100120______;Neugrimnitz;122050;1;120;Althüttendorf;Barnim;Feldweg|Weg;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2011;
12205000100121______;Neugrimnitz;122050;1;121;Althüttendorf;Barnim;Schweizer Berg;1266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12205000100122______;Neugrimnitz;122050;1;122;Althüttendorf;Barnim;Forstabteilung 204|Kleines Kronbruch;23132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6661;
12205000100123______;Neugrimnitz;122050;1;123;Althüttendorf;Barnim;Am Ochsenbruch;23725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8853;
12205000100124______;Neugrimnitz;122050;1;124;Althüttendorf;Barnim;Am Ochsenbruch;22112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8375;
12205000100125______;Neugrimnitz;122050;1;125;Althüttendorf;Barnim;Forstabteilung 210|Ochsenbruch;50443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14812;
12205000100126______;Neugrimnitz;122050;1;126;Althüttendorf;Barnim;Neue Dorfstraße;36771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13720;
12205000100127______;Neugrimnitz;122050;1;127;Althüttendorf;Barnim;Forstabteilung 210;21039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3235;
12205000100128______;Neugrimnitz;122050;1;128;Althüttendorf;Barnim;Am Moorbruch|Weg;42349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13791;
12205000100129______;Neugrimnitz;122050;1;129;Althüttendorf;Barnim;Neue Dorfstraße;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12205000100130______;Neugrimnitz;122050;1;130;Althüttendorf;Barnim;Neue Dorfstraße;55163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21975;
12205000100131______;Neugrimnitz;122050;1;131;Althüttendorf;Barnim;Neue Dorfstraße;14463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5671;
12205000100132______;Neugrimnitz;122050;1;132;Althüttendorf;Barnim;Schweizer Berg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12205000100133______;Neugrimnitz;122050;1;133;Althüttendorf;Barnim;Schweizer Berg;36543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12817;
12205000100134______;Neugrimnitz;122050;1;134;Althüttendorf;Barnim;Schweizer Berg;12298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4853;
12205000100135______;Neugrimnitz;122050;1;135;Althüttendorf;Barnim;Neue Dorfstraße;23455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9212;
12205000100136______;Neugrimnitz;122050;1;136;Althüttendorf;Barnim;Neue Dorfstraße;23912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9591;
12205000100137______;Neugrimnitz;122050;1;137;Althüttendorf;Barnim;Neue Dorfstraße;23271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7488;
12205000100138______;Neugrimnitz;122050;1;138;Althüttendorf;Barnim;Neue Dorfstraße 19;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1046;
12205000100139______;Neugrimnitz;122050;1;139;Althüttendorf;Barnim;Neue Dorfstraße 21;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1334;
12205000100141______;Neugrimnitz;122050;1;141;Althüttendorf;Barnim;Neue Dorfstraße;9404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4199;
12205000100142______;Neugrimnitz;122050;1;142;Althüttendorf;Barnim;Neue Dorfstraße 22;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2357;
12205000100143______;Neugrimnitz;122050;1;143;Althüttendorf;Barnim;Ziethener Weg;22711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9575;
12205000100144______;Neugrimnitz;122050;1;144;Althüttendorf;Barnim;Ziethener Weg;38457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15182;
12205000100145______;Neugrimnitz;122050;1;145;Althüttendorf;Barnim;Ziethener Weg;13577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3332;
122050001001460001__;Neugrimnitz;122050;1;146/1;Althüttendorf;Barnim;Am Produktenloch|Weg;16088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6009;
122050001001460002__;Neugrimnitz;122050;1;146/2;Althüttendorf;Barnim;Ziethener Weg;10537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2797;
122050001001460003__;Neugrimnitz;122050;1;146/3;Althüttendorf;Barnim;Am Produktenloch;8345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2724;
12205000100147______;Neugrimnitz;122050;1;147;Althüttendorf;Barnim;Am Produktenloch;55086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21883;
12205000100148______;Neugrimnitz;122050;1;148;Althüttendorf;Barnim;Am Produktenloch;43753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17758;
12205000100150______;Neugrimnitz;122050;1;150;Althüttendorf;Barnim;Schweizer Wiese;5993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1948;
12205000100151______;Neugrimnitz;122050;1;151;Althüttendorf;Barnim;Schweizer Wiese;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12205000100153______;Neugrimnitz;122050;1;153;Althüttendorf;Barnim;An der Ziethener Heide;12379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4580;
12205000100154______;Neugrimnitz;122050;1;154;Althüttendorf;Barnim;An der Ziethener Heide;12843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4752;
12205000100155______;Neugrimnitz;122050;1;155;Althüttendorf;Barnim;Feldweg|Weg;2115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;898;
