FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122265001000130001__;Hintere Ledigen;122265;1;13/1;Sonnewalde;Elbe-Elster;An der Gemarkung Schönewalde;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1433;
12226500100025______;Hintere Ledigen;122265;1;25;Sonnewalde;Elbe-Elster;An der Gemarkung Schönewalde;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;926;
12226500100030______;Hintere Ledigen;122265;1;30;Sonnewalde;Elbe-Elster;An den Kirchhainer Wiesen;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4126;
12226500100031______;Hintere Ledigen;122265;1;31;Sonnewalde;Elbe-Elster;An den Kirchhainer Wiesen;9765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3896;
12226500100032______;Hintere Ledigen;122265;1;32;Sonnewalde;Elbe-Elster;An den Kirchhainer Wiesen;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1245;
12226500100033______;Hintere Ledigen;122265;1;33;Sonnewalde;Elbe-Elster;An den Kirchhainer Wiesen;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2547;
12226500100034______;Hintere Ledigen;122265;1;34;Sonnewalde;Elbe-Elster;An den Kirchhainer Wiesen;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3764;
12226500100035______;Hintere Ledigen;122265;1;35;Sonnewalde;Elbe-Elster;An den Kirchhainer Wiesen;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;519;
12226500100036______;Hintere Ledigen;122265;1;36;Sonnewalde;Elbe-Elster;An den Kirchhainer Wiesen;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1174;
12226500100037______;Hintere Ledigen;122265;1;37;Sonnewalde;Elbe-Elster;An den Kirchhainer Wiesen;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1397;
12226500100038______;Hintere Ledigen;122265;1;38;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;510;
12226500100039______;Hintere Ledigen;122265;1;39;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1197;
12226500100040______;Hintere Ledigen;122265;1;40;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1317;
12226500100041______;Hintere Ledigen;122265;1;41;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1226;
12226500100042______;Hintere Ledigen;122265;1;42;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;6788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2707;
12226500100043______;Hintere Ledigen;122265;1;43;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2450;
12226500100044______;Hintere Ledigen;122265;1;44;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;993;
12226500100045______;Hintere Ledigen;122265;1;45;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2220;
12226500100046______;Hintere Ledigen;122265;1;46;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1540;
12226500100047______;Hintere Ledigen;122265;1;47;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2315;
12226500100048______;Hintere Ledigen;122265;1;48;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1250;
12226500100049______;Hintere Ledigen;122265;1;49;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2097;
12226500100050______;Hintere Ledigen;122265;1;50;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1348;
12226500100051______;Hintere Ledigen;122265;1;51;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2165;
12226500100052______;Hintere Ledigen;122265;1;52;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1465;
12226500100053______;Hintere Ledigen;122265;1;53;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2026;
12226500100054______;Hintere Ledigen;122265;1;54;Sonnewalde;Elbe-Elster;An der Gemk. Doberlug-Kirchh.;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1851;
12226500100055______;Hintere Ledigen;122265;1;55;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2240;
12226500100056______;Hintere Ledigen;122265;1;56;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2468;
12226500100057______;Hintere Ledigen;122265;1;57;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;5674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2213;
12226500100058______;Hintere Ledigen;122265;1;58;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2642;
12226500100059______;Hintere Ledigen;122265;1;59;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4009;
12226500100060______;Hintere Ledigen;122265;1;60;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;12946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4972;
12226500100061______;Hintere Ledigen;122265;1;61;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1975;
12226500100062______;Hintere Ledigen;122265;1;62;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;7624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2678;
12226500100063______;Hintere Ledigen;122265;1;63;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1520;
12226500100064______;Hintere Ledigen;122265;1;64;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;5833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2006;
12226500100065______;Hintere Ledigen;122265;1;65;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1958;
12226500100066______;Hintere Ledigen;122265;1;66;Sonnewalde;Elbe-Elster;An der Gemarkung Frankena;7828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2724;
