FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270500100098______;Neudeck;122705;1;98;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1414;
12270500100099______;Neudeck;122705;1;99;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1645;
12270500100100______;Neudeck;122705;1;100;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100102______;Neudeck;122705;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;91;
12270500100104______;Neudeck;122705;1;104;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100105______;Neudeck;122705;1;105;Uebigau-Wahrenbrück;Elbe-Elster;L 673;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100107______;Neudeck;122705;1;107;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;6967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2717;
12270500100108______;Neudeck;122705;1;108;Uebigau-Wahrenbrück;Elbe-Elster;L 673;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100109______;Neudeck;122705;1;109;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;5863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2340;
12270500100110______;Neudeck;122705;1;110;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2397;
12270500100111______;Neudeck;122705;1;111;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100112______;Neudeck;122705;1;112;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2046;
12270500100113______;Neudeck;122705;1;113;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2412;
12270500100114______;Neudeck;122705;1;114;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100115______;Neudeck;122705;1;115;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100116______;Neudeck;122705;1;116;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;888;
12270500100117______;Neudeck;122705;1;117;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2797;
12270500100118______;Neudeck;122705;1;118;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;166;
12270500100119______;Neudeck;122705;1;119;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;699;
12270500100120______;Neudeck;122705;1;120;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;264;
12270500100121______;Neudeck;122705;1;121;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;15729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5615;
12270500100123______;Neudeck;122705;1;123;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;317;
12270500100124______;Neudeck;122705;1;124;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
12270500100125______;Neudeck;122705;1;125;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12270500100126______;Neudeck;122705;1;126;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;264;
12270500100127______;Neudeck;122705;1;127;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;16859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7509;
12270500100128______;Neudeck;122705;1;128;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;188;
12270500100129______;Neudeck;122705;1;129;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;369;
12270500100130______;Neudeck;122705;1;130;Uebigau-Wahrenbrück;Elbe-Elster;Binnengraben|Wolfsstrauch;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
12270500100131______;Neudeck;122705;1;131;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12270500100132______;Neudeck;122705;1;132;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12270500100133______;Neudeck;122705;1;133;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;53816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15071;
12270500100134______;Neudeck;122705;1;134;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12270500100135______;Neudeck;122705;1;135;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100136______;Neudeck;122705;1;136;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100137______;Neudeck;122705;1;137;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100138______;Neudeck;122705;1;138;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100139______;Neudeck;122705;1;139;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12270500100140______;Neudeck;122705;1;140;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12270500100141______;Neudeck;122705;1;141;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12270500100142______;Neudeck;122705;1;142;Uebigau-Wahrenbrück;Elbe-Elster;Wolfsstrauch;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
12270500100143______;Neudeck;122705;1;143;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4531;
12270500100144______;Neudeck;122705;1;144;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100145______;Neudeck;122705;1;145;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100146______;Neudeck;122705;1;146;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;541;
12270500100147______;Neudeck;122705;1;147;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5229;
12270500100148______;Neudeck;122705;1;148;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2406;
12270500100149______;Neudeck;122705;1;149;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100150______;Neudeck;122705;1;150;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;246;
12270500100152______;Neudeck;122705;1;152;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
12270500100153______;Neudeck;122705;1;153;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;739;
12270500100154______;Neudeck;122705;1;154;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2132;
12270500100155______;Neudeck;122705;1;155;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;17112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6674;
12270500100156______;Neudeck;122705;1;156;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12270500100157______;Neudeck;122705;1;157;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12270500100158______;Neudeck;122705;1;158;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
12270500100159______;Neudeck;122705;1;159;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1412;
12270500100160______;Neudeck;122705;1;160;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100161______;Neudeck;122705;1;161;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100162______;Neudeck;122705;1;162;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100163______;Neudeck;122705;1;163;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100164______;Neudeck;122705;1;164;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100165______;Neudeck;122705;1;165;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100166______;Neudeck;122705;1;166;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100167______;Neudeck;122705;1;167;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100168______;Neudeck;122705;1;168;Uebigau-Wahrenbrück;Elbe-Elster;Von Kleinrössen nach Bahnsdorf;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100169______;Neudeck;122705;1;169;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;315;
12270500100170______;Neudeck;122705;1;170;Uebigau-Wahrenbrück;Elbe-Elster;Über der Elster;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;244;
12270500100185______;Neudeck;122705;1;185;Uebigau-Wahrenbrück;Elbe-Elster;Horst;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100186______;Neudeck;122705;1;186;Uebigau-Wahrenbrück;Elbe-Elster;Horst;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5884;
12270500100187______;Neudeck;122705;1;187;Uebigau-Wahrenbrück;Elbe-Elster;Horst;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100188______;Neudeck;122705;1;188;Uebigau-Wahrenbrück;Elbe-Elster;Horst;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1707;
12270500100228______;Neudeck;122705;1;228;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;38610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12270500100231______;Neudeck;122705;1;231;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100238______;Neudeck;122705;1;238;Uebigau-Wahrenbrück;Elbe-Elster;Riekfeld;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;736;
12270500100239______;Neudeck;122705;1;239;Uebigau-Wahrenbrück;Elbe-Elster;Elsterwiese;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100241______;Neudeck;122705;1;241;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100242______;Neudeck;122705;1;242;Uebigau-Wahrenbrück;Elbe-Elster;Rehwiese;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100255______;Neudeck;122705;1;255;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8974;
12270500100256______;Neudeck;122705;1;256;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;177;
12270500100259______;Neudeck;122705;1;259;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100262______;Neudeck;122705;1;262;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100263______;Neudeck;122705;1;263;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;14750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100264______;Neudeck;122705;1;264;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100265______;Neudeck;122705;1;265;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;590;
12270500100266______;Neudeck;122705;1;266;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;156;
12270500100267______;Neudeck;122705;1;267;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;279;
12270500100268______;Neudeck;122705;1;268;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;142;
12270500100269______;Neudeck;122705;1;269;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100270______;Neudeck;122705;1;270;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100349______;Neudeck;122705;1;349;Uebigau-Wahrenbrück;Elbe-Elster;Horst;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100353______;Neudeck;122705;1;353;Uebigau-Wahrenbrück;Elbe-Elster;Horst;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100355______;Neudeck;122705;1;355;Uebigau-Wahrenbrück;Elbe-Elster;Horst;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12270500100357______;Neudeck;122705;1;357;Uebigau-Wahrenbrück;Elbe-Elster;Die Riecke|Riecke;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100359______;Neudeck;122705;1;359;Uebigau-Wahrenbrück;Elbe-Elster;Die Riecke|Riecke;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270500100363______;Neudeck;122705;1;363;Uebigau-Wahrenbrück;Elbe-Elster;Walitschke;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
