FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290500100001______;Brusendorf;122905;1;1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;57508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18987;
12290500100002______;Brusendorf;122905;1;2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;249;
12290500100003______;Brusendorf;122905;1;3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8341;
12290500100004______;Brusendorf;122905;1;4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2047;
12290500100005______;Brusendorf;122905;1;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3248;
12290500100006______;Brusendorf;122905;1;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3847;
12290500100007______;Brusendorf;122905;1;7;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2946;
12290500100008______;Brusendorf;122905;1;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2776;
12290500100009______;Brusendorf;122905;1;9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3662;
12290500100010______;Brusendorf;122905;1;10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3729;
12290500100011______;Brusendorf;122905;1;11;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;353;
12290500100012______;Brusendorf;122905;1;12;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2914;
12290500100013______;Brusendorf;122905;1;13;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2722;
12290500100014______;Brusendorf;122905;1;14;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3237;
12290500100015______;Brusendorf;122905;1;15;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2424;
12290500100016______;Brusendorf;122905;1;16;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2685;
12290500100017______;Brusendorf;122905;1;17;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3249;
12290500100018______;Brusendorf;122905;1;18;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2461;
12290500100019______;Brusendorf;122905;1;19;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100020______;Brusendorf;122905;1;20;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;126;
12290500100021______;Brusendorf;122905;1;21;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;324;
12290500100022______;Brusendorf;122905;1;22;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2030;
12290500100023______;Brusendorf;122905;1;23;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2713;
12290500100024______;Brusendorf;122905;1;24;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;7888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2728;
12290500100025______;Brusendorf;122905;1;25;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;619;
12290500100026______;Brusendorf;122905;1;26;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;5987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2095;
12290500100027______;Brusendorf;122905;1;27;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;9263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2760;
12290500100028______;Brusendorf;122905;1;28;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;17122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4905;
12290500100033______;Brusendorf;122905;1;33;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 75;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000380003__;Brusendorf;122905;1;38/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ragower Straße 1;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000380004__;Brusendorf;122905;1;38/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ragower Straße 2;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100042______;Brusendorf;122905;1;42;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2596;
12290500100043______;Brusendorf;122905;1;43;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;553;
12290500100044______;Brusendorf;122905;1;44;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 27;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;508;
12290500100045______;Brusendorf;122905;1;45;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100046______;Brusendorf;122905;1;46;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100047______;Brusendorf;122905;1;47;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 26;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;484;
122905001000480001__;Brusendorf;122905;1;48/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 25;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000480002__;Brusendorf;122905;1;48/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;467;
12290500100049______;Brusendorf;122905;1;49;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Brusendorfer Straße 24;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;696;
12290500100050______;Brusendorf;122905;1;50;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;171;
12290500100051______;Brusendorf;122905;1;51;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2239;
12290500100053______;Brusendorf;122905;1;53;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 75;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100054______;Brusendorf;122905;1;54;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 75;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1468;
12290500100056______;Brusendorf;122905;1;56;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 75;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1544;
12290500100057______;Brusendorf;122905;1;57;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Grotewohl-Straße 1;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;2138;
12290500100058______;Brusendorf;122905;1;58;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Grotewohl-Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100060______;Brusendorf;122905;1;60;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Grotewohl-Straße 2|Otto-Grotewohl-Straße 3;7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;1620;
122905001000610003__;Brusendorf;122905;1;61/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Grotewohl-Straße 4;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000610004__;Brusendorf;122905;1;61/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Grotewohl-Straße 5;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000610005__;Brusendorf;122905;1;61/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;1593;
12290500100064______;Brusendorf;122905;1;64;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Grotewohl-Straße 6;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;1611;
122905001000660001__;Brusendorf;122905;1;66/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Otto-Grotewohl-Straße 7;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000660002__;Brusendorf;122905;1;66/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;8181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;2606;
12290500100067______;Brusendorf;122905;1;67;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;1578;
12290500100068______;Brusendorf;122905;1;68;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;9535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2920;
12290500100070______;Brusendorf;122905;1;70;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;38278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11790;
122905001000710002__;Brusendorf;122905;1;71/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1312;
122905001000720001__;Brusendorf;122905;1;72/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 75;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;854;
122905001000740005__;Brusendorf;122905;1;74/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde;18553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100075______;Brusendorf;122905;1;75;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100076______;Brusendorf;122905;1;76;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100077______;Brusendorf;122905;1;77;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000780001__;Brusendorf;122905;1;78/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde|Wilhelm-Pieck-Straße;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;669;
122905001000780003__;Brusendorf;122905;1;78/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde|Wilhelm-Pieck-Straße 8;90910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15061;
12290500100079______;Brusendorf;122905;1;79;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100080______;Brusendorf;122905;1;80;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde;5768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100081______;Brusendorf;122905;1;81;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kirchhofswiesen|Kirchhofwiesen;64772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100082______;Brusendorf;122905;1;82;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße 8 a;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000830001__;Brusendorf;122905;1;83/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße 10 a;11518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;228;
122905001000830005__;Brusendorf;122905;1;83/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße 10 a;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000830009__;Brusendorf;122905;1;83/9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Boddinsfelde|Wilhelm-Pieck-Straße;20033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000830010__;Brusendorf;122905;1;83/10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000830011__;Brusendorf;122905;1;83/11;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße;114156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;34046;
122905001000830012__;Brusendorf;122905;1;83/12;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000830013__;Brusendorf;122905;1;83/13;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;21688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100084______;Brusendorf;122905;1;84;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290500100085______;Brusendorf;122905;1;85;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000860001__;Brusendorf;122905;1;86/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße 10 a;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000860003__;Brusendorf;122905;1;86/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Wilhelm-Pieck-Straße 10 a;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122905001000860004__;Brusendorf;122905;1;86/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 40;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
