﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
2548;Hetzdorf;2010-10-01;2011-03-01;2020-12-23;
2549;Göritz;2010-10-01;2011-03-01;2020-12-23;
2647;Fürstenwerder;2010-10-01;2011-03-01;2020-12-23;
2648;Prenzlau - Dedelow;2005-12-01;2007-09-01;2020-12-23;
2649;Prenzlau;2006-06-01;2007-09-01;2020-12-23;
2650;Carmzow;2008-08-01;2008-08-01;2020-12-23;
2737;Berge;2010-05-01;2011-03-01;2020-12-23;
2738;Putlitz;2010-05-01;2011-03-01;2020-12-23;
2739;Gerdshagen;2010-05-01;2011-03-01;2020-12-23;
2740;Wittstock/Dosse - Freyenstein;2010-05-01;2011-09-01;2020-12-23;
2741;Wredenhagen;2010-05-01;2011-09-01;2020-12-23;
2745;Lychen;2008-10-01;2008-10-01;2020-12-23;
2746;Lychen - Beenz;2008-10-01;2008-10-01;2020-12-23;
2747;Boitzenburg;2005-11-01;2007-09-01;2020-12-23;
2748;Haßleben;2005-12-01;2007-09-01;2020-12-23;
2749;Potzlow;2005-12-01;2007-09-01;2020-12-23;
2750;Gramzow;2010-10-01;2011-03-01;2020-12-23;
2751;Penkun;2008-08-01;2008-08-01;2020-12-23;
2752;Gartz (Oder);2005-10-01;2007-09-01;2020-12-23;
2835;Rheinsberg - Boberow;2010-05-01;2011-03-01;2020-12-23;
2836;Karstädt;2010-05-01;2011-03-01;2020-12-23;
2837;Baek;2010-05-01;2011-03-01;2020-12-23;
2838;Groß Pankow;2006-07-01;2007-04-01;2020-12-23;
2839;Pritzwalk;2006-07-01;2007-04-01;2020-12-23;
2840;Wittstock/Dosse;2006-07-01;2007-04-01;2020-12-23;
2841;Wittstock/Dosse - Dossow;2010-05-01;2011-03-01;2020-12-23;
2842;Rheinsberg - Flecken Zechlin;2010-05-01;2011-09-01;2020-12-23;
2843;Rheinsberg;2010-05-01;2011-09-01;2020-12-23;
2844;Fürstenberg/Havel;2010-09-01;2011-03-01;2020-12-23;
2845;Fürstenberg/Havel - Bredereiche;2010-09-01;2011-03-01;2020-12-23;
2846;Templin - Gandenitz;2010-10-01;2011-09-01;2020-12-23;
2847;Templin;2005-06-01;2007-09-01;2020-12-23;
2848;Gerswalde;2010-10-01;2011-03-01;2020-12-23;
2849;Warnitz;2010-09-01;2011-03-01;2020-12-23;
2850;Passow/Wendemark;2010-09-01;2011-03-01;2020-12-23;
2851;Groß Pinnow;2010-10-01;2011-09-01;2020-12-23;
2852;Schwedt/Oder - Gatow;2005-06-01;2007-09-01;2020-12-23;
2935;Schnackenburg;2005-10-01;2008-03-01;2020-12-23;
2936;Wittenberge - Bentwisch;2005-10-01;2008-03-01;2020-12-23;
2937;Perleberg;2005-10-01;2007-04-01;2020-12-23;
2938;Krampfer;2010-05-01;2011-03-01;2020-12-23;
2939;Dannenwalde;2010-05-01;2011-03-01;2020-12-23;
2940;Blumenthal;2010-05-01;2011-03-01;2020-12-23;
2941;Wittstock/Dosse - Fretzdorf;2010-05-01;2011-03-01;2020-12-23;
2942;Neuruppin - Gühlen-Glienicke;2010-05-01;2011-03-01;2020-12-23;
2943;Rheinsberg - Charlottenau;2010-05-01;2011-03-01;2020-12-23;
2944;Gransee;2010-09-01;2011-03-01;2020-12-23;
2945;Zehdenick - Mildenberg;2010-09-01;2011-03-01;2020-12-23;
2946;Templin - Hammelspring;2010-09-01;2011-09-01;2020-12-23;
2947;Templin - Vietmannsdorf;2010-09-01;2011-09-01;2020-12-23;
2948;Friedrichswalde;2010-10-01;2011-09-01;2020-12-23;
2949;Angermünde - Greiffenberg;2010-10-01;2011-09-01;2020-12-23;
2950;Angermünde;2010-09-01;2011-03-01;2020-12-23;
2951;Schwedt/Oder;2010-10-01;2011-09-01;2020-12-23;
3037;Bad Wilsnack;2005-10-01;2008-03-01;2020-12-23;
3038;Glöwen;2010-07-01;2010-09-01;2020-12-23;
3039;Demerthin;2010-07-01;2010-09-01;2020-12-23;
3040;Kyritz;2010-07-01;2010-09-01;2020-12-23;
3041;Lögow;2010-07-01;2010-09-01;2020-12-23;
3042;Neuruppin;2010-07-01;2011-09-01;2020-12-23;
3043;Lindow (Mark);2010-07-01;2011-03-01;2020-12-23;
3044;Großmutz;2010-07-01;2011-03-01;2020-12-23;
3045;Zehdenick - Klein-Mutz;2010-07-01;2011-03-01;2020-12-23;
3046;Zehdenick;2010-07-01;2011-03-01;2020-12-23;
3047;Groß Schönebeck;2011-01-01;2011-03-01;2020-12-23;
3048;Joachimsthal;2011-01-01;2011-03-01;2020-12-23;
