﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
C2734;Parchim;1996-12-31;1996-12-31;;
C2738;Malchow;1991-12-31;1991-12-31;;
C2742;Neubrandenburg;1991-12-31;1991-12-31;;
C2746;Prenzlau;1992-12-31;1992-12-31;;
C2750;Gartz (Oder);1993-12-31;1993-12-31;;
C3130;Salzwedel;1993-12-31;1995-12-31;;
C3134;Wittenberge;1990-12-31;1990-12-31;;
C3138;Wittstock/Dosse;1994-12-31;1995-12-31;;
C3142;Neuruppin;1993-12-31;1996-12-31;;
C3146;Eberswalde;1994-12-31;2001-12-31;;
C3150;Schwedt/Oder;1994-12-31;1994-12-31;;
C3538;Brandenburg an der Havel;1994-12-31;1996-12-31;;
C3542;Berlin West;1997-12-31;2001-12-31;;
C3546;Berlin Ost;1998-12-31;2001-12-31;;
C3550;Bad Freienwalde (Oder);1993-12-31;1993-12-31;;
C3938;Belzig;1996-12-31;1996-12-31;;
C3942;Potsdam;1990-12-31;1992-12-31;;
C3946;Königs Wusterhausen;1991-12-31;1992-12-31;;
C3950;Frankfurt (Oder) (mit Teilfläche C3954);2002-07-09;2003-10-31;;
C4338;Dessau;1992-12-31;1992-12-31;;
C4342;Jüterbog;1996-12-31;1996-12-31;;
C4346;Finsterwalde;1989-12-31;1994-12-31;;
C4350;Cottbus (mit Teilfläche C4354);1991-12-31;1993-12-31;;
C4742;Riesa;1996-12-31;1996-12-31;;
C4746;Großenhain;1989-12-31;1990-12-31;;
C4750;Hoyerswerda;1987-12-31;1987-12-31;;
C4754;Niesky;1996-12-31;1996-12-31;;
