﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
33252-5892;;2023-05-08;;2023-09-21;
33408-5736;;2023-04-21;;2023-08-06;
33408-5741;;2023-04-21;;2023-08-06;
33409-5729;;2023-04-21;;2023-08-06;
33409-5734;;2023-04-21;;2023-08-06;
33409-5743;;2023-04-21;;2023-08-06;
33410-5737;;2023-04-21;;2023-08-06;
33411-5728;;2023-04-21;;2023-08-06;
33411-5730;;2023-04-21;;2023-08-06;
33412-5725;;2023-04-21;;2023-08-06;
33412-5729;;2023-04-21;;2023-08-06;
33412-5732;;2023-04-21;;2023-08-06;
33412-5738;;2023-04-21;;2023-08-06;
33413-5726;;2023-04-21;;2023-08-06;
33413-5745;;2023-04-21;;2023-08-06;
33413-5749;;2023-04-21;;2023-08-06;
33413-5750;;2023-04-21;;2023-08-06;
33414-5726;;2023-04-21;;2023-08-06;
33414-5731;;2023-04-21;;2023-08-06;
33414-5734;;2023-04-21;;2023-08-06;
33414-5749;;2023-04-21;;2023-08-06;
33415-5738;;2023-04-21;;2023-08-06;
33415-5750;;2023-04-21;;2023-08-06;
33416-5729;;2023-04-21;;2023-08-06;
33416-5735;;2023-04-21;;2023-08-06;
33418-5725;;2023-04-21;;2023-08-06;
33418-5749;;2023-04-21;;2023-08-06;
33419-5747;;2023-04-21;;2023-08-06;
33420-5731;;2023-04-21;;2023-08-06;
33420-5738;;2023-04-21;;2023-08-06;
33420-5748;;2023-04-21;;2023-08-06;
33421-5727;;2023-04-21;;2023-08-06;
33421-5729;;2023-04-21;;2023-08-06;
33421-5734;;2023-04-21;;2023-08-06;
33421-5751;;2023-04-21;;2023-08-06;
33422-5751;;2023-04-21;;2023-08-06;
33423-5741;;2023-04-21;;2023-08-06;
33423-5749;;2023-04-21;;2023-08-06;
33424-5727;;2023-04-21;;2023-08-06;
33424-5728;;2023-04-21;;2023-08-06;
33424-5745;;2023-04-21;;2023-08-06;
33424-5746;;2023-04-21;;2023-08-06;
33424-5747;;2023-04-21;;2023-08-06;
33425-5724;;2023-04-21;;2023-08-06;
33425-5744;;2023-04-21;;2023-08-06;
33425-5750;;2023-04-21;;2023-08-06;
33426-5724;;2023-04-21;;2023-08-06;
33426-5743;;2023-04-21;;2023-08-06;
33426-5749;;2023-04-21;;2023-08-06;
33427-5738;;2023-04-21;;2023-08-06;
33427-5745;;2023-04-21;;2023-08-06;
33428-5733;;2023-04-21;;2023-08-06;
33428-5736;;2023-04-21;;2023-08-06;
33429-5724;;2023-04-21;;2023-08-06;
33429-5730;;2023-04-21;;2023-08-06;
33429-5739;;2023-04-21;;2023-08-06;
33429-5743;;2023-04-21;;2023-08-06;
33429-5746;;2023-04-21;;2023-08-06;
33430-5734;;2023-04-21;;2023-08-06;
33430-5739;;2023-04-21;;2023-08-06;
33431-5732;;2023-04-21;;2023-08-06;
33431-5735;;2023-04-21;;2023-08-06;
33431-5739;;2023-04-21;;2023-08-06;
33432-5731;;2023-04-21;;2023-08-06;
33432-5736;;2023-04-21;;2023-08-06;
33432-5739;;2023-04-21;;2023-08-06;
33433-5732;;2023-04-21;;2023-08-06;
33433-5735;;2023-04-21;;2023-08-06;
33434-5730;;2023-04-21;;2023-08-06;
33434-5742;;2023-04-21;;2023-08-06;
33435-5738;;2023-04-21;;2023-08-06;
33436-5732;;2023-04-21;;2023-08-06;
33436-5735;;2023-04-21;;2023-08-06;
33436-5736;;2023-04-21;;2023-08-06;
33436-5745;;2023-04-21;;2023-08-06;
33437-5734;;2023-04-21;;2023-08-06;
33437-5739;;2023-04-21;;2023-08-06;
33437-5741;;2023-04-21;;2023-08-06;
33438-5733;;2023-04-21;;2023-08-06;
33438-5736;;2023-04-21;;2023-08-06;
33438-5738;;2023-04-21;;2023-08-06;
33439-5726;;2023-04-21;;2023-08-06;
33439-5745;;2023-04-21;;2023-08-06;
33439-5751;;2023-04-21;;2023-08-06;
33441-5734;;2023-04-21;;2023-08-06;
33442-5725;;2023-04-21;;2023-08-06;
33442-5728;;2023-04-21;;2023-08-06;
33443-5729;;2023-04-21;;2023-08-06;
33443-5748;;2023-04-21;;2023-08-06;
