﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
L2546;Woldegk;2021-08-17;2021-11-30;2022-12-20;2020-04-18
L2548;Pasewalk;2021-09-08;2021-11-30;2022-12-20;2020-04-18
L2550;Brüssow;2021-09-14;2021-11-30;2022-12-20;2020-04-18
L2734;Ludwigslust;2020-04-22;2020-09-30;2021-02-05;2020-04-22
L2736;Marnitz;2020-04-22;2020-09-30;2021-02-05;2020-04-22
L2738;Meyenburg;2019-07-04;2019-07-04;2020-07-30;2015-06-11
L2740;Röbel/Müritz;2019-09-03;2020-03-31;2020-07-30;2017-05-27
L2742;Mirow;2022-07-15;2022-12-30;2023-11-14;2020-04-07
L2744;Neustrelitz;2022-12-19;2022-12-30;2024-01-02;2022-06-05
L2746;Feldberg;2019-12-11;2021-04-30;2022-11-14;2018-05-05
L2748;Prenzlau;2021-11-12;2021-11-30;2023-04-17;2021-04-27
L2750;Penkun;2021-02-01;2021-04-30;2022-09-26;2018-05-07
L2752;Gartz (Oder);2021-02-01;2021-04-30;2022-08-10;2018-05-07
L2932;Dannenberg (Elbe);2019-08-30;2020-02-29;2020-07-30;2017-08-29
L2934;Lenzen (Elbe);2019-11-25;2020-01-31;2020-07-30;2017-08-29
L2936;Perleberg;2021-03-01;2021-03-01;2021-05-06;2018-05-05
L2938;Pritzwalk;2021-01-11;2021-04-30;2022-12-26;2019-04-22
L2940;Wittstock/Dosse;2019-06-06;2019-06-30;2019-07-09;2017-05-27
L2942;Rheinsberg;2019-07-10;2021-04-30;2022-04-19;2017-05-27
L2944;Gransee;2021-09-02;2021-11-30;2023-03-20;2019-04-19
L2946;Templin;2020-08-27;2021-04-30;2022-05-31;2018-05-05
L2948;Gerswalde;2020-02-28;2021-04-30;2022-04-11;2018-05-07
L2950;Schwedt/Oder;2021-05-04;2021-11-30;2024-04-08;2019-04-06
L2952;Schwedt/Oder - Gatow;2021-02-19;2021-11-30;2023-03-20;2018-05-07
L3136;Wittenberge;2021-03-10;2021-04-30;2022-09-06;2019-04-22
L3138;Hansestadt Havelberg;2021-04-28;2021-04-30;2022-12-20;2019-04-22
L3140;Kyritz;2021-05-06;2021-05-06;2023-03-08;2019-04-21
L3142;Neuruppin;2020-06-04;2020-06-04;2021-12-20;2019-04-21
L3144;Löwenberg;2021-10-13;2021-11-30;2023-04-19;2019-04-22
L3146;Zehdenick;2021-10-20;2021-11-30;2023-08-31;2020-04-12
L3148;Eberswalde;2019-10-14;2019-10-14;2019-10-30;2019-04-06
L3150;Oderberg;2021-04-14;2021-06-01;2021-08-05;2020-04-18
L3338;Arneburg;2021-02-13;2021-04-27;2021-06-08;2019-04-08
L3340;Rathenow;2021-05-26;2021-11-30;2023-07-26;2019-04-08
L3342;Nauen;2021-04-08;2021-04-30;2022-11-14;2019-04-08
L3344;Oranienburg;2021-03-22;2021-04-30;2022-06-27;2018-05-04
L3346;Bernau bei Berlin;2020-04-01;2021-04-30;2022-06-27;2017-07-19
L3348;Werneuchen;2021-04-07;2021-04-30;2022-12-26;2020-04-18
L3350;Bad Freienwalde (Oder);2021-08-31;2021-11-30;2023-08-31;2020-04-19
L3352;Letschin;2021-04-14;2021-04-27;2021-07-13;2020-04-18
L3538;Genthin;2021-07-21;2021-11-30;2022-12-20;2020-04-12
L3540;Brandenburg an der Havel;2021-10-05;2021-11-30;2024-04-08;2020-04-12
L3542;Ketzin/Havel;2020-03-23;2020-04-30;2020-08-31;2018-05-05
L3544;Berlin - Spandau;2020-10-21;2021-04-30;2024-02-19;2018-05-05
L3546;Berlin - Mitte;2021-03-26;2021-05-03;2024-02-19;2020-04-12
L3548;Strausberg;2020-11-02;2021-05-04;2022-08-10;2020-04-12
