﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
2448-NO;Strasburg - Neuensund;2023-11-16;2024-01-31;;2023-05-08
2448-SO;Wismar;2023-11-16;2024-01-31;;2023-05-08
2449-SW;Schwedt/Oder - Blumenhagen;2023-11-16;2024-01-31;;2023-05-08
2547-NO;Woldegk;2024-04-12;2024-04-12;;2023-05-08
2547-SO;Wolfshagen;2024-04-12;2024-04-12;;2023-05-08
2547-SW;Göhren;2024-04-12;2024-04-12;;2023-05-08
2548-NO;Güterberg;2021-08-13;2024-01-31;;2020-04-18
2548-NW;Hornshagen;2024-03-01;2024-03-05;;2023-05-08
2548-SO;Jagow;2023-11-09;2024-01-31;;2023-05-08
2548-SW;Hetzdorf;2023-10-04;2024-01-31;;2023-05-08
2549-NO;Rollwitz;2024-02-05;2024-02-29;;2023-05-08
2549-NW;Wilsickow;2024-02-05;2024-02-29;;2023-05-08
2549-SO;Damerow;2023-10-18;2024-01-31;;2023-05-08
2549-SW;Trebenow;2023-12-13;2024-02-13;;2023-05-08
2550-SO;Brüssow;2024-03-25;2024-03-25;;2023-05-08
2550-SW;Züsedom;2021-08-27;2024-01-31;;2020-04-18
2551-SW;Brüssow - Wollschow;2021-08-30;2024-01-31;;2020-04-18
2637-SO;Suckow;2022-02-10;2024-01-31;;2021-04-27
2638-NO;Wahlstorf;2022-12-22;2024-01-31;;2021-04-27
2638-NW;Redlin;2022-10-13;2024-01-31;;2021-04-27
2638-SO;Stepenitz;2022-12-22;2024-01-31;;2021-04-27
2638-SW;Putlitz - Porep;2022-10-13;2024-01-31;;2021-04-27
2639-NW;Retzow;2022-10-07;2024-01-31;;2021-04-27
2639-SO;Wendisch Priborn;2022-11-25;2024-01-31;;2021-04-27
2639-SW;Meyenburg;2022-10-07;2024-01-31;;2021-04-27
2640-SW;Jaebetz;2022-09-12;2024-01-31;;2021-04-27
2646-SO;Feldberg;2024-02-26;2024-03-14;;2022-06-05
2647-NO;Fürstenwerder;2023-11-29;2024-01-31;;2023-05-08
2647-NW;Wrechen;2024-02-22;2024-02-29;;2023-05-08
2647-SO;Arendsee;2023-10-16;2024-01-31;;2023-05-08
2647-SW;Weggun;2024-04-17;2024-04-17;;2023-05-08
2648-NO;Prenzlau - Dedelow;2021-10-14;2024-01-31;;2020-04-18
2648-NW;Schapow;2021-10-26;2024-01-31;;2020-04-18
2648-SO;Prenzlau - Güstow;2022-03-22;2024-01-31;;2020-04-18
2648-SW;Schönermark (UM);2022-02-10;2024-01-31;;2020-04-18
2649-NO;Schenkenberg (UM);2024-04-10;2024-04-10;;2023-05-08
2649-NW;Prenzlau - Schönwerder;2021-10-07;2024-01-31;;2020-04-18
2649-SO;Grünow;2022-04-07;2024-01-31;;2020-04-18
2649-SW;Prenzlau;2022-07-12;2024-01-31;;2020-04-18
2650-NO;Brüssow - Grünberg;2021-11-08;2024-01-31;;2020-04-18
2650-NW;Carmzow;2021-10-19;2024-01-31;;2020-04-18
2650-SO;Wallmow;2022-02-09;2024-01-31;;2020-04-18
2650-SW;Ziemkendorf;2022-02-25;2024-01-31;;2020-04-18
2651-NW;Brüssow - Bagemühl;2021-11-01;2024-01-31;;2020-04-18
2651-SO;Krackow;2023-08-11;2024-01-31;;2022-05-08
2651-SW;Wollin (bei Penkun);2022-02-09;2024-01-31;;2020-04-18
2652-SO;Kamieniec;2023-08-11;2024-01-31;;2022-05-08
2652-SW;Rosow;2023-08-11;2024-01-31;;2022-05-08
2735-SO;Groß Warnow;2022-04-27;2024-01-31;;2020-04-22
2735-SW;Semmerin;2022-04-27;2024-01-31;;2020-04-22
2736-NO;Ziegendorf;2022-05-16;2024-01-31;;2021-04-27
2736-SO;Dallmin;2022-05-16;2024-01-31;;2021-04-27
2736-SW;Reckenzin;2022-07-19;2024-01-31;;2020-04-22
2737-NO;Putlitz - Sagast;2022-02-10;2024-01-31;;2021-04-27
2737-NW;Muggerkuhl;2022-01-31;2024-01-31;;2021-04-27
2737-SO;Gülitz;2022-09-08;2024-01-31;;2021-04-27
2737-SW;Berge;2022-06-27;2024-01-31;;2021-04-27
2738-NO;Putlitz - Telschow;2023-06-14;2024-02-27;;2021-04-27
2738-NW;Putlitz;2023-10-12;2024-01-31;;2021-04-27
2738-SO;Triglitz;2023-11-28;2024-01-31;;2021-04-27
2738-SW;Putlitz - Lockstädt;2023-07-28;2024-01-31;;2021-04-27
2739-NO;Meyenburg - Schmolde;2023-06-26;2024-01-31;;2021-04-27
2739-NW;Frehne;2023-09-06;2024-03-01;;2021-04-27
2739-SO;Halenbeck;2023-01-16;2024-03-22;;2021-04-27
2739-SW;Gerdshagen;2022-11-08;2024-03-01;;2021-04-27
2740-NO;Grabow;2022-10-28;2024-01-31;;2020-04-07
2740-NW;Wittstock/Dosse - Freyenstein;2022-09-12;2024-01-31;;2021-04-27
2740-SO;Wittstock/Dosse - Wulfersdorf;2022-10-28;2024-01-31;;2020-04-07
2740-SW;Blesendorf;2022-12-08;2024-03-11;;2020-04-07
2741-NO;Wittstock/Dosse - Sewekow;2022-08-31;2024-01-31;;2020-04-07
2741-NW;Wredenhagen;2022-04-29;2024-01-31;;2020-04-07
2741-SO;Wittstock/Dosse - Dranse;2022-08-31;2024-01-31;;2020-04-07
2741-SW;Wittstock/Dosse - Alt Daber;2022-04-29;2024-01-31;;2020-04-07
2742-NW;Krümmel;2022-07-15;2024-01-31;;2020-04-07
2742-SO;Schwarz;2022-07-15;2024-01-31;;2020-04-07
