﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
2448;Strasburg (Uckermark);2021-06-24;2021-06-30;;2020-04-18
2449;Pasewalk;2021-06-24;2021-06-30;;2020-04-18
2547;Woldegk;2021-08-17;2021-08-17;;2020-04-18
2548;Hetzdorf;2021-09-08;2021-11-30;;2020-04-18
2549;Göritz;2021-07-27;2021-07-27;;2020-04-18
2550;Brüssow;2021-09-14;2021-11-30;;2020-04-18
2551;Löcknitz;2021-08-30;2021-11-30;;2020-04-18
2637;Marnitz;2022-02-10;2022-06-30;;2021-04-27
2638;Stepenitz;2022-12-22;2023-08-31;;2021-04-27
2639;Meyenburg;2022-11-25;2023-09-15;;2021-04-27
2640;Fincken;2022-09-12;2023-09-11;;2021-04-27
2646;Feldberg;2021-07-26;2021-07-26;;2019-04-19
2647;Fürstenwerder;2021-08-16;2021-08-16;;2020-04-18
2648;Prenzlau - Dedelow;2022-03-22;2022-06-30;;2020-04-18
2649;Prenzlau;2022-07-12;2022-07-12;;2020-04-18
2650;Carmzow;2022-02-25;2022-06-30;;2020-04-18
2651;Storkow;2023-08-11;2023-08-31;;2022-05-08
2652;Nadrensee;2021-02-01;2021-06-30;;2018-05-07
2735;Grabow;2022-04-27;2022-08-11;;2020-04-22
2736;Dallmin;2022-07-19;2022-07-19;;2021-04-27
2737;Berge;2022-09-08;2023-08-31;;2021-04-27
2738;Putlitz;2020-10-26;2022-01-13;;2018-05-05
2739;Gerdshagen;2020-04-28;2020-04-28;;2018-05-05
2740;Wittstock/Dosse - Freyenstein;2022-12-08;2023-02-28;;2021-04-27
2741;Wredenhagen;2022-08-31;2023-08-31;;2020-04-07
2742;Mirow;2022-07-15;2022-07-15;;2020-04-07
2743;Wesenberg;2021-12-09;2021-12-09;;2020-04-07
2744;Ahrensberg;2022-12-21;2023-09-05;;2022-06-05
2745;Lychen;2023-06-21;2023-09-05;;2022-06-05
2746;Lychen - Beenz;2021-09-09;2021-11-30;;2021-04-27
2747;Boitzenburg;2022-01-25;2022-01-25;;2021-04-27
2748;Haßleben;2022-05-24;2022-06-30;;2021-04-27
2749;Potzlow;2022-11-14;2023-02-28;;2022-05-08
2750;Gramzow;2022-06-22;2022-06-30;;2021-08-12
2751;Penkun;2022-04-08;2022-06-30;;2021-08-12
2752;Gartz (Oder);2021-11-24;2021-11-30;;2018-05-07
2833;Dömitz;2022-09-23;2023-02-28;;2020-04-22
2834;Gorlosen;2022-08-11;2022-08-11;;2020-04-22
2835;Rheinsberg - Boberow;2022-11-14;2023-02-28;;2020-04-22
2836;Karstädt;2022-02-02;2022-02-02;;2021-04-27
2837;Baek;2022-03-23;2022-06-30;;2021-04-27
2838;Groß Pankow;2020-07-31;2021-06-30;;2018-05-05
2839;Pritzwalk;2020-01-29;2020-01-29;;2018-05-05
2840;Wittstock/Dosse;2019-12-20;2019-12-20;;2017-05-27
2841;Wittstock/Dosse - Dossow;2020-07-02;2020-07-02;;2017-05-27
2842;Rheinsberg - Flecken Zechlin;2022-08-29;2023-03-13;;2020-04-07
2843;Rheinsberg;2021-12-09;2021-12-09;;2020-04-07
2844;Fürstenberg/Havel;2020-03-09;2020-03-09;;2019-04-19
2845;Fürstenberg/Havel - Bredereiche;2022-04-05;2022-08-22;;2021-04-27
2846;Templin - Gandenitz;2022-12-02;2023-02-28;;2021-04-27
2847;Templin;2022-12-16;2023-02-28;;2021-04-27
2848;Gerswalde;2022-08-09;2023-08-31;;2021-04-27
2849;Warnitz;2022-12-19;2023-03-08;;2022-05-08
2850;Passow/Wendemark;2021-05-04;2021-11-30;;2018-05-07
2851;Groß Pinnow;2020-12-11;2021-11-30;;2018-05-07
2852;Schwedt/Oder - Gatow;2021-02-19;2022-01-24;;2018-05-07
2933;Gusborn;2022-09-23;2023-02-28;;2020-04-22
2934;Lenzen (Elbe);2022-08-11;2022-08-11;;2020-04-22
2935;Schnackenburg;2022-09-12;2023-02-28;;2022-04-16
2936;Wittenberge - Bentwisch;2021-12-17;2021-12-17;;2019-04-22
2937;Perleberg;2021-12-07;2021-12-07;;2019-04-22
2938;Krampfer;2020-12-17;2021-06-30;;2019-04-22
2939;Dannenwalde;2019-08-29;2019-11-30;;2019-04-22
2940;Blumenthal;2020-10-08;2020-10-08;;2020-04-07
2941;Wittstock/Dosse - Fretzdorf;2020-01-13;2020-01-13;;2017-05-27
2942;Neuruppin - Gühlen-Glienicke;2022-08-26;2023-02-28;;2020-04-07
2943;Rheinsberg - Charlottenau;2022-01-27;2022-01-27;;2020-04-07
2944;Gransee;2020-08-04;2020-08-04;;2019-04-19
2945;Zehdenick - Mildenberg;2023-08-01;2023-09-18;;2022-06-05
2946;Templin - Hammelspring;2020-06-19;2020-06-19;;2018-05-05
2947;Templin - Vietmannsdorf;2023-08-02;2023-08-31;;2022-07-21
2948;Friedrichswalde;2023-08-10;2023-08-31;;2022-07-21
2949;Angermünde - Greiffenberg;2023-01-03;2023-02-28;;2022-05-08
2950;Angermünde;2020-12-04;2021-02-26;;2018-05-07
