﻿sheetnr;sheetname;creationdate;revisiondate;publicationdate;processstepdate
L2546;Woldegk;2002-12-31;2002-12-31;;
L2548;Pasewalk;2002-12-31;2002-12-31;;
L2550;Brüssow (mit Teilfläche L2552);2002-12-31;2002-12-31;;
L2734;Ludwigslust;2002-12-31;2002-12-31;;
L2736;Marnitz;2002-12-31;2002-12-31;;
L2738;Meyenburg;1995-07-29;2004-06-30;;
L2740;Röbel (Müritz);2001-12-31;2001-12-31;;
L2742;Mirow;2002-12-31;2002-12-31;;
L2744;Neustrelitz;2002-12-31;2002-12-31;;
L2746;Feldberg;2000-05-15;2002-12-31;;
L2748;Prenzlau;2000-05-15;2002-12-31;;
L2750;Penkun;2000-05-15;2002-12-31;;
L2752;Gartz (Oder);2000-05-15;2002-12-31;;
L2932;Dannenberg (Elbe);1998-12-31;1998-12-31;;
L2934;Lenzen (Elbe);1994-02-07;2004-10-31;;
L2936;Perleberg;2002-07-29;2002-12-31;;
L2938;Pritzwalk;2002-08-19;2002-12-31;;
L2940;Wittstock/Dosse;2002-08-19;2002-12-31;;
L2942;Rheinsberg;2002-08-19;2002-12-31;;
L2944;Gransee;1993-04-27;2004-06-30;;
L2946;Templin;1993-04-27;2004-06-30;;
L2948;Gerswalde;2000-05-15;2002-12-31;;
L2950;Schwedt/Oder (mit Teilfläche L2952);2000-05-15;2002-12-31;;
L3136;Wittenberge;2001-12-31;2001-12-31;;
L3138;Havelberg;1999-07-30;2002-12-31;;
L3140;Kyritz;1999-07-30;2002-12-31;;
L3142;Neuruppin;1999-07-30;2002-12-31;;
L3144;Löwenberg;1994-07-02;2004-06-30;;
L3146;Zehdenick;1993-06-05;2004-06-30;;
L3148;Eberswalde;1993-06-05;2004-06-30;;
L3150;Oderberg;2000-05-15;2002-12-31;;
L3338;Arneburg;2001-12-31;2001-12-31;;
L3340;Rathenow;1999-07-30;2002-12-31;;
L3342;Nauen;1999-07-30;2002-12-31;;
L3344;Oranienburg;1996-04-21;2001-12-31;;
L3346;Bernau;1997-05-16;2001-12-31;;
L3348;Werneuchen;1997-05-16;2000-12-31;;
L3350;Bad Freienwalde (Oder);1997-05-16;2002-12-31;;
L3352;Letschin;2001-07-28;2002-12-31;;
L3538;Genthin;2001-12-31;2001-12-31;;
L3540;Brandenburg an der Havel;2002-06-18;2002-12-31;;
L3542;Ketzin;1999-07-30;2002-12-31;;
L3544;Berlin-Spandau;1999-07-30;2001-12-31;;
L3546;Berlin-Mitte;1998-03-25;2001-12-31;;
L3548;Strausberg;1997-05-17;2001-12-31;;
L3550;Müncheberg;1998-03-25;2002-12-31;;
L3552;Seelow;2001-07-28;2002-12-31;;
L3738;Ziesar;2001-12-31;2001-12-31;;
L3740;Wusterwitz;2002-04-04;2002-12-31;;
L3742;Werder (Havel);1999-05-18;2002-12-31;;
L3744;Potsdam;1998-03-25;2002-12-31;;
L3746;Königs Wusterhausen;2002-05-17;2002-12-31;;
L3748;Storkow;1998-03-25;2001-12-31;;
L3750;Fürstenwalde/Spree;2002-07-09;2002-12-31;;
L3752;Frankfurt (Oder) (mit Teilfläche L3754);2002-07-09;2002-12-31;;
L3938;Loburg;2001-12-31;2001-12-31;;
L3940;Belzig;2002-04-22;2002-12-31;;
L3942;Treuenbrietzen;1999-05-18;2002-12-31;;
L3944;Luckenwalde;1999-05-18;2002-12-31;;
L3946;Baruth (Mark);1998-08-20;2002-12-31;;
L3948;Märkisch Buchholz;1997-06-06;2002-12-31;;
L3950;Beeskow;2002-07-09;2002-12-31;;
L3952;Eisenhüttenstadt;2002-07-09;2002-12-31;;
L3954;Eisenhüttenstadt Ost;2002-07-09;2002-12-31;;
L4140;Lutherstadt Wittenberg;2001-12-31;2001-12-31;;
L4142;Zahna;2001-12-31;2001-12-31;;
L4144;Jüterbog;2001-05-01;2001-12-31;;
L4146;Dahme;2001-05-01;2002-12-31;;
L4148;Lübben/Spreewald;2001-05-01;2001-12-31;;
L4150;Lieberose;2002-08-20;2002-12-31;;
L4152;Peitz;2002-08-20;2002-12-31;;
L4154;Guben;2002-08-20;2002-12-31;;
L4344;Herzberg/Elster;2001-05-23;2001-12-31;;
L4346;Doberlug-Kirchhain;2001-05-23;2002-12-31;;
L4348;Finsterwalde;2001-05-23;2001-12-31;;
L4350;Cottbus W;2002-08-20;2002-12-31;;
L4352;Cottbus O;2002-08-20;2002-12-31;;
L4354;Forst (Lausitz)-Groß Bademeusel;2002-08-20;2002-12-31;;
L4544;Torgau;1998-12-31;1998-12-31;;
L4546;Elsterwerda;2001-04-30;2002-12-31;;
L4548;Lauchhammer;2001-04-30;2002-12-31;;
L4550;Hoyerswerda;1999-12-31;1999-12-31;;
L4552;Weißwasser;1999-12-31;1999-12-31;;
L4554;Bad Muskau;1999-12-31;1999-12-31;;
L4744;Riesa;1998-12-31;1998-12-31;;
L4746;Großenhain;1998-12-31;1998-12-31;;
L4748;Radeburg;1998-12-31;1998-12-31;;
L4750;Kamenz;1999-12-31;1999-12-31;;
